Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,1,1,,,,
2,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,1,1,50,,,,
3,up,Fimber Bravo,Hiyah Man,5,3,3,,,,
4,-,Dhafer Youssef,Good Morning Mumbai (To Zakir),-,4,1,,,,
5,-,Terez Sliman,Like Water,-,5,1,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),2,2,20,,,,
7,-,Ireland's Finest,The Golden Keyboard,-,5,1,,,,
8,down,Dj Jabato,Topic ft a7s - breaking me,4,2,8,,,,
9,-,Artur Pizarro,"Grande Valse Brillante In E-flat Major, Op. 18",-,3,3,,,,
10,-,"Ernesto Tagliaferri, Libero Bovio, Nicola Valente & Renato Rossini",Passione,-,10,1,,,,
11,-,Nitin Sawhney,Sunset,-,3,9,,,,
12,-,The Royal Artillery Mounted Band,Black Beauty (Galloping Home),-,7,7,,,,
