Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hans Johnson,Rise Up,-,1,1,,,,
2,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,6,,,,
3,-,Lycinaïs Jean,L'arc en ciel,-,3,2,,,,
4,-,Cheb Hichem,Rani Khayef Nemout,-,4,1,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,65,,,,
6,down,Wizkid,Essence,4,1,65,,,,
7,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,1,7,,,,
8,-,Alex Forster,Armonici,-,4,20,,,,
9,down,Alex Forster,Fight or Flight,7,1,25,,,,
10,-,Bing Rodrigo,Hagkan Mo,-,5,1,,,,
