Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheikh Salah Yammout,Surat Al Imran,-,1,1,,,,
2,-,Shaykh Maher Al-Muaiqly,"Al-Muzzammil, Chapter 73",-,2,1,,,,
3,up,Alex Forster,Fight or Flight,4,1,9,,,,
4,-,Der Romeo,Mein Leben,-,4,1,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,2,29,,,,
6,down,DJ LAWY,Dance with Love,5,2,5,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,1,28,,,,
8,down,Carwyn Ellis & Rio 18,Olá! (with BBC National Orchestra Of Wales),7,6,4,,,,
9,down,Alex Forster,First Light,3,1,45,,,,
10,down,Alex Forster,Armonici,6,4,9,,,,
11,-,Pabs Dadivas,Ikaw Lang Ang Iibigin Ko,-,11,1,,,,
12,-,Wizkid,Ginger (feat. Burna Boy),-,2,30,,,,
13,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,5,3,,,,
14,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,2,1,92,,,,
