Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,1,2,,,,
2,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,2,1,,,,
3,-,Call,Dharkay Jiya,-,2,1,,,,
4,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,4,1,,,,
5,-,Rishi Rich,Sohniye (feat. Chana),-,1,1,,,,
6,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,1,3,,,,
7,-,Blundetto,Fly High (feat. Hindi Zahra),-,7,2,,,,
8,-,Djmawi Africa,Derdba,-,2,13,,,,
9,-,Mohamed Siddiq El Minshawi,Al-Ankabut,-,1,3,,,,
10,-,Tootard,Musiqa,-,9,2,,,,
11,-,Mory Kanté,Yeke Yeke,-,10,3,,,,
