Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,-,Fred Guichen,Call to Ireland,-,2,1,,,,
3,-,Joseph Attieh,Mawhoum,-,3,1,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,2,8,,,,
5,-,Young Tiger,I Was There (At the Coronation),-,5,1,,,,
6,-,Marshmello,Silence (feat. Khalid),-,6,1,,,,
7,-,Ceoil Cu Chulainn,Rose of Tralee,-,7,1,,,,
8,-,Melody Cover Club,Castle On the Hill (Marimba Cover Version),-,6,5,,,,
9,-,Eimear Quinn,In Paradisum,-,1,15,,,,
10,-,Alex Forster,Deia Stars,-,3,4,,,,
11,down,Alex Forster,Fight or Flight,6,1,19,,,,
12,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,47,,,,
13,-,Alex Forster,Cicala,-,1,10,,,,
14,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,3,1,103,,,,
15,down,Alex Forster,First Light,7,1,62,,,,
16,down,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),9,1,8,,,,
