Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pankaj Kumar,Deewana Leke Aaya Hai,1,1,3,,,,
2,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,2,1,,,,
3,-,Ameer Ali,Ankhon Mein Kajal,-,3,1,,,,
4,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,4,1,,,,
5,-,Gregory Isaacs,Hard Road to Travel,-,5,1,,,,
6,up,Afro B,Condo (feat. T-Pain),6,1,12,,,,
7,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,5,2,,,,
8,-,Djmawi Africa,Derdba,-,2,9,,,,
9,-,Abdul Rahman Al-Sudais,Mohammad,-,9,1,,,,
10,-,Panjabi Hit Squad,Dil Mera (feat. Rahat Fateh Ali Khan),-,10,1,,,,
11,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,3,1,23,,,,
12,-,Nigell,Follow Da Leader (Radio Edit),-,9,1,,,,
