Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,6,,,,
2,-,NGB,Stay at Home,-,2,1,,,,
3,-,Ronehi & SGaWD,Telfar,-,3,1,,,,
4,-,Moussiqa,انا في انتظارك,-,4,1,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,38,,,,
6,down,Wizkid,Essence,5,1,47,,,,
7,-,Kapono Beamer,Dancing the Hula,-,3,5,,,,
8,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,97,,,,
9,-,Omah Lay,Woman,-,9,1,,,,
10,-,Hawaiian BGM channel,"You, Me and Beachside",-,7,3,,,,
11,down,Alex Forster,First Light,8,1,55,,,,
12,-,Greg Knowles & Mike Taylor,Humours of Glen Dart,-,6,2,,,,
13,-,Eydie Gorme & Steve Lawrence,Quiero Quedarme Aquí (I Want To Stay Here),-,13,1,,,,
14,down,DJ K-More,Breakin up (Remix),4,1,32,,,,
