Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jayharsh Panchal,Nazm Nazm,-,1,6,,,,
2,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,4,,,,
3,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,2,,,,
4,-,Hannah Fisher,Until the Shadows,-,4,1,,,,
5,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,28,,,,
6,-,Autostrad,Ana Bukra M3atel,-,6,1,,,,
7,-,Amr Diab,Helwa El Bedayat,-,7,1,,,,
8,-,Amr Diab,Ya Rawa'anek,-,8,1,,,,
9,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,1,,,,
10,-,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,-,2,24,,,,
