Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,60,,,,
2,-,Foster & Allen,After All These Years,-,2,1,,,,
3,-,Horace Andy,Ain't No Sunshine,-,3,1,,,,
4,-,Credo,Lietus,-,1,2,,,,
5,down,Alex Forster,First Light,3,1,9,,,,
6,-,Pape Diouf,Far West Africa (feat. Inna Modja),-,6,1,,,,
7,-,Andy Schofield,African Pride,-,3,1,,,,
8,-,The Royal Artillery Mounted Band,Black Beauty (Galloping Home),-,7,8,,,,
9,-,Alex Forster,Fight or Flight,-,1,3,,,,
10,-,Ireland's Finest,The Golden Keyboard,-,5,3,,,,
11,down,Outback,I've Been Everywhere,5,5,2,,,,
12,-,Hudna,Heyr Himna Smiður,-,12,1,,,,
13,-,Wizkid,Ginger (feat. Burna Boy),-,2,24,,,,
14,-,Barrie Hingley,The Sovereign's March,-,14,1,,,,
