Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Instrumental Performers,Vaishnav Janato,-,1,4,,,,
2,-,Chuck Berry,Back In The USA,-,2,1,,,,
3,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,1,3,,,,
4,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,3,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),1,1,7,,,,
6,-,Badmarsh & Shri,Day by Day,-,6,1,,,,
7,-,2Baba,Opo (feat. Wizkid),-,7,1,,,,
8,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,4,1,34,,,,
9,down,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,5,2,27,,,,
10,-,Bedouin Burger,تحت الورد,-,10,1,,,,
11,-,Celtic Spirit,"My Love Is Like a Red, Red Rose",-,11,1,,,,
12,-,Issa Bagayogo,Toroya,-,12,1,,,,
13,-,Kapena,Never Ending Song of Love,-,2,4,,,,
