Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,1,,,,
2,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,1,1,,,,
3,-,Yugraj,Aaja Aaja Aaja,-,3,1,,,,
4,-,Mohammed Rafi,Main Gwalo Rakhwalo Malya,-,4,1,,,,
5,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,2,1,,,,
6,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,6,1,12,,,,
7,-,Flor de Zinc,Tu m'avais dit que tu m'aimais / J'ai un petit voyage à faire,-,7,1,,,,
8,-,Djmawi Africa,Derdba,-,2,3,,,,
9,-,Admiral T,Mozaïka,-,9,1,,,,
10,-,Quadro Nuevo & Cairo Steps,Tiepolo,-,10,1,,,,
11,-,Roman Bunka & Hammond Schneider,Four Seasons,-,11,1,,,,
12,-,El Far3i,Fil Atmeh,-,12,1,,,,
13,-,Mohamed Abozekry & Heejaz,Un moment de solitude,-,13,1,,,,
14,-,Super Rail Band,Silanidé,-,14,1,,,,
15,-,Burna Boy,Money Play,-,15,1,,,,
16,-,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),-,10,1,,,,
17,-,Moonlight Benjamin,Nap chape,-,6,3,,,,
18,-,David Walters,Kryé Mwen,-,5,4,,,,
19,-,Blick Bassy,Sango Ngando,-,8,3,,,,
20,-,Brogue,Rockin' All Over the World,-,2,1,,,,
