Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,17,97,2020-01-12,7,2020-05-10
4,up,Powfu,Death Bed (feat. beabadoobee),4,4,10,100,2020-03-01,7,2020-04-26
5,up,Lil Mosey,Blueberry Faygo,5,5,11,69,2020-02-16,24,2020-04-12
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,8,94,2020-03-15,35,2020-04-26
7,up,L.A.B.,In the Air,7,2,20,,,,
8,up,Roddy Ricch,The Box,8,1,17,91,2019-12-08,2,2020-02-16
9,up,Justin Bieber,Intentions (feat. Quavo),9,1,11,35,2020-02-09,4,2020-04-05
10,up,Doja Cat,Say So,11,4,17,100,2020-02-02,6,2020-05-03
11,down,Surfaces,Sunday Best,10,7,14,96,2020-03-01,27,2020-04-26
12,up,Dua Lipa,Don't Start Now,12,3,25,19,2019-11-03,3,2020-01-05
13,up,Tones and I,Dance Monkey,14,1,25,6,2019-10-06,1,2019-11-10
14,down,Megan Thee Stallion,Savage,13,13,5,61,2020-03-22,14,2020-04-19
15,up,Harry Styles,Adore You,15,7,20,24,2019-12-08,6,2020-04-19
16,up,BENEE,Glitter,16,4,23,,,,
17,up,SIX60,Long Gone,20,7,24,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,17,17,4,80,2020-04-05,80,2020-04-05
19,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
20,up,Lewis Capaldi,Before You Go,22,13,22,45,2019-11-24,10,2020-08-30
21,up,Post Malone,Circles,21,2,25,2,2019-10-06,2,2019-10-06
22,down,Drax Project,Catching Feelings (feat. Six60),19,3,25,,,,
23,up,Jack Harlow,Whats Poppin,27,23,9,76,2020-03-22,37,2020-04-19
24,up,Lewis Capaldi,Someone You Loved,25,6,25,4,2019-10-06,4,2019-10-06
25,down,Dua Lipa,Break My Heart,23,15,4,97,2020-03-29,5,2020-06-28
26,down,DripReport,Skechers,18,13,7,68,2020-04-12,51,2020-04-19
27,down,S1mba,Rover (feat. DTG),24,16,5,88,2020-06-14,88,2020-06-14
28,up,Doja Cat,Boss Bitch,29,28,6,60,2020-03-22,23,2020-04-26
29,down,Arizona Zervas,ROXANNE,26,1,23,14,2019-11-24,4,2019-12-22
30,down,Trevor Daniel,Falling,28,14,23,61,2019-11-24,14,2020-01-05
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,21,15,99,2020-01-12,49,2020-06-21
32,-,Sam Smith,Track 11,-,32,1,37,2020-04-19,37,2020-04-19
33,down,Eminem,Godzilla (feat. Juice WRLD),31,2,14,84,2020-01-19,12,2020-01-26
34,down,Maroon 5,Memories,30,3,25,36,2019-10-06,2,2019-11-17
35,up,Madison Beer,Selfish,49,35,3,,,,
36,down,Billie Eilish,everything i wanted,33,3,23,53,2019-11-17,3,2019-11-24
37,down,Dua Lipa,Physical,32,16,12,48,2020-02-02,15,2020-04-12
38,-,Playboi Carti,@ MEH,-,38,1,90,2020-04-19,44,2020-04-26
39,down,SIX60,The Greatest,37,4,25,,,,
40,down,Harry Styles,Watermelon Sugar,36,4,23,85,2019-11-17,2,2020-08-23
41,down,Khalid & Disclosure,Know Your Worth,39,32,11,66,2020-02-09,39,2020-02-16
42,down,Future,Life Is Good (feat. Drake),35,13,15,86,2020-01-12,6,2020-01-19
43,down,24kGoldn,CITY OF ANGELS,38,30,9,,,,
44,down,SIX60,Please Don't Go,42,3,25,,,,
45,down,Mustard,Ballin’ (feat. Roddy Ricch),43,38,17,93,2019-11-10,19,2020-01-12
46,down,BROCKHAMPTON,SUGAR,41,10,17,81,2020-01-12,59,2020-02-02
47,down,The Weeknd,In Your Eyes,34,24,5,41,2020-03-22,12,2020-03-29
48,down,Doja Cat,Like That (feat. Gucci Mane),45,44,8,99,2020-04-12,91,2020-04-19
49,down,Endor,Pump It Up,44,41,9,,,,
50,up,Harry Styles,Falling,50,29,13,57,2019-12-15,39,2019-12-22
51,up,surf mesa,Ily,77,14,2,63,2020-04-19,18,2020-07-12
52,down,Halsey,You should be sad,48,21,15,74,2020-01-12,20,2020-02-16
53,down,Lewis Capaldi,Bruises,52,47,24,,,,
54,down,Regard,Ride It,47,11,25,57,2019-10-06,13,2019-11-10
55,down,Noah Cyrus,July,54,51,24,,,,
56,down,Billie Eilish,bad guy,53,23,25,5,2019-10-06,5,2019-10-06
57,up,Sam Fischer,This City,63,28,7,,,,
58,up,DaBaby,Find My Way,58,44,3,69,2020-04-05,28,2020-04-12
59,down,Roddy Ricch,High Fashion (feat. Mustard),46,41,13,78,2019-12-15,22,2020-02-16
60,down,blackbear,hot girl bummer,56,5,25,75,2019-10-06,24,2019-11-10
61,up,Natalie Taylor,Surrender,73,61,2,,,,
62,down,Tones and I,Never Seen the Rain,55,34,18,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,35,24,87,2019-10-20,28,2019-12-08
64,down,Mitch James,Sunday Morning,57,36,22,,,,
65,down,Sam Smith,To Die For,62,31,10,88,2020-02-16,35,2020-02-23
66,down,SIX60,Raining,60,9,25,,,,
67,-,Joji,Gimme Love,-,67,1,,,,
68,down,Justin Bieber,Yummy,51,1,16,86,2020-01-05,3,2020-01-12
69,down,L.A.B.,Controller,61,3,17,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,20,25,26,2019-10-06,26,2019-10-06
71,down,SIX60,Never Enough,67,13,23,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,75,43,25,25,2019-10-06,25,2019-10-06
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,6,25,21,2019-10-06,9,2019-10-13
74,down,Jonas Brothers,What a Man Gotta Do,66,29,14,53,2020-01-19,21,2020-01-26
75,up,Billie Eilish & Khalid,lovely,80,75,16,62,2020-02-02,62,2020-02-02
76,down,Rod Wave,Heart On Ice,71,71,5,,,,
77,-,Don Toliver,After Party,-,33,1,85,2020-05-03,71,2020-05-24
78,up,Juice WRLD,Lucid Dreams,79,13,20,7,2019-12-15,7,2019-12-15
79,down,Shawn Mendes & Camila Cabello,Señorita,78,4,25,1,2019-10-06,1,2019-10-06
80,up,Billie Eilish,when the party's over,83,63,17,99,2019-12-29,27,2020-02-02
81,down,Camila Cabello,My Oh My (feat. DaBaby),65,11,20,52,2019-12-15,22,2020-02-02
82,down,SHAED & ZAYN,Trampoline,72,18,25,63,2019-10-06,63,2019-10-06
83,up,XXXTENTACION,Jocelyn Flores,84,77,4,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,82,17,25,31,2019-10-06,23,2019-11-17
85,up,Travis Scott,HIGHEST IN THE ROOM,99,2,24,35,2019-10-06,2,2019-10-13
86,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
87,down,Fleetwood Mac,Dreams,81,5,24,87,2020-10-18,87,2020-10-18
88,down,Tory Lanez,The Take (feat. Chris Brown),70,63,6,65,2019-11-24,65,2019-11-24
89,down,BENEE,Soaked,88,41,25,,,,
90,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,82,2,71,2020-03-29,67,2020-06-28
91,down,Ed Sheeran,Beautiful People (feat. Khalid),86,5,25,13,2019-10-06,13,2019-10-06
92,up,James Arthur,Say You Won't Let Go,96,75,2,,,,
93,down,Lil Uzi Vert,P2,90,35,7,24,2020-03-15,24,2020-03-15
94,down,Conan Gray,Maniac,91,73,9,,,,
95,down,twenty one pilots,Level of Concern,69,69,2,50,2020-04-12,50,2020-04-12
96,down,Ashe,Moral of the Story,87,46,9,49,2020-03-01,49,2020-03-01
97,up,Youngn Lipz,Everyday,98,83,2,,,,
98,down,SIX60,Don't Forget Your Roots,89,28,25,,,,
99,down,"benny blanco, Halsey & Khalid",Eastside,95,44,23,,,,
100,down,SIX60,Vibes,93,49,25,,,,
