Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,3,33,2020-08-23,1,2020-10-11
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,3,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,6,54,2020-07-12,6,2020-08-09
6,up,Chris Brown & Young Thug,Go Crazy,6,2,17,98,2020-05-31,13,2020-08-16
7,up,L.A.B.,In the Air,7,2,39,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,20,79,2020-04-19,1,2020-07-05
9,up,Topic,Breaking Me (feat. A7S),9,5,16,94,2020-03-01,8,2020-08-16
10,up,The Weeknd,Blinding Lights,11,1,40,94,2019-12-01,1,2020-03-01
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,6,9,74,2020-07-05,5,2020-07-12
12,up,Harry Styles,Watermelon Sugar,13,4,42,85,2019-11-17,2,2020-08-23
13,down,SAINt JHN,Roses (Imanbek Remix),10,2,36,97,2020-01-12,7,2020-05-10
14,down,Conan Gray,Heather,12,12,4,44,2020-08-23,15,2020-09-13
15,up,BTS,Dynamite,16,11,2,96,2020-08-23,2,2020-08-30
16,up,Joel Corry,Head & Heart (feat. MNEK),18,6,5,99,2020-07-26,16,2020-09-20
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,6,9,17,2020-07-12,17,2020-07-12
18,up,L.A.B.,Controller,20,3,36,,,,
19,down,Juice WRLD,Wishing Well,17,10,8,13,2020-07-19,13,2020-07-19
20,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,17,95,2020-05-10,3,2020-05-17
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,21,4,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,27,2,15,75,2020-05-24,1,2020-05-31
23,up,Drax Project,Catching Feelings (feat. Six60),28,3,44,,,,
24,down,Juice WRLD & Marshmello,Come & Go,22,6,8,4,2020-07-19,4,2020-07-19
25,down,Juice WRLD & The Weeknd,Smile,21,12,4,16,2020-08-16,16,2020-08-16
26,up,Tate McRae,you broke me first,34,14,5,81,2020-08-23,15,2020-11-15
27,-,BLACKPINK & Selena Gomez,Ice Cream,-,27,1,100,2020-08-30,3,2020-09-06
28,down,Lewis Capaldi,Someone You Loved,24,6,44,4,2019-10-06,4,2019-10-06
29,down,Lewis Capaldi,Before You Go,25,13,41,45,2019-11-24,10,2020-08-30
30,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,17,10,74,2020-06-28,14,2020-07-26
31,up,SIX60,Long Gone,33,7,43,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),26,4,29,100,2020-03-01,7,2020-04-26
33,down,Tones and I,Dance Monkey,31,1,44,6,2019-10-06,1,2019-11-10
34,down,Lil Mosey,Blueberry Faygo,30,5,30,69,2020-02-16,24,2020-04-12
35,up,Miley Cyrus,Midnight Sky,39,29,3,14,2020-08-23,12,2020-10-25
36,down,surf mesa,Ily,32,14,21,63,2020-04-19,18,2020-07-12
37,up,Sam Fischer,This City,38,28,26,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,21,34,99,2020-01-12,49,2020-06-21
39,up,Dua Lipa,Don't Start Now,40,3,44,19,2019-11-03,3,2020-01-05
40,down,S1mba,Rover (feat. DTG),37,16,24,88,2020-06-14,88,2020-06-14
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,3,61,2020-08-23,8,2020-10-04
42,down,BENEE,Supalonely (feat. Gus Dapperton),36,2,27,94,2020-03-15,35,2020-04-26
43,down,BENEE,Glitter,42,4,42,,,,
44,up,Harry Styles,Adore You,46,7,39,24,2019-12-08,6,2020-04-19
45,down,Dua Lipa,Break My Heart,43,15,23,97,2020-03-29,5,2020-06-28
46,down,BØRNS,Electric Love,45,45,5,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),47,1,30,35,2020-02-09,4,2020-04-05
48,down,StaySolidRocky,Party Girl,44,14,15,86,2020-05-10,14,2020-06-14
49,-,"Calvin Harris, The Weeknd",Over Now,-,49,1,39,2020-09-06,39,2020-09-06
50,down,Harry Styles,Falling,49,29,32,57,2019-12-15,39,2019-12-22
51,up,SIX60,The Greatest,53,4,44,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,50,49,16,71,2019-10-06,65,2019-10-27
53,up,Fleetwood Mac,Dreams,57,5,43,87,2020-10-18,87,2020-10-18
54,up,Labrinth,Still Don't Know My Name,56,51,3,,,,
55,down,Post Malone,Circles,52,2,44,2,2019-10-06,2,2019-10-06
56,down,Billie Eilish,my future,41,5,5,7,2020-08-09,7,2020-08-09
57,down,Surfaces,Sunday Best,51,7,33,96,2020-03-01,27,2020-04-26
58,up,Lady Gaga & Bradley Cooper,Shallow,58,43,44,25,2019-10-06,25,2019-10-06
59,up,Maroon 5,Memories,59,3,44,36,2019-10-06,2,2019-11-17
60,down,Taylor Swift,cardigan,48,4,6,72,2020-07-26,1,2020-08-02
61,down,Pop Smoke,Dior,60,44,10,100,2020-02-23,46,2020-07-12
62,down,Pop Smoke,Something Special,55,42,9,52,2020-07-12,52,2020-07-12
63,down,Drake,Chicago Freestyle (feat. Giveon),62,34,18,92,2020-05-03,26,2020-05-10
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,20,44,26,2019-10-06,26,2019-10-06
65,down,Roddy Ricch,The Box,64,1,36,91,2019-12-08,2,2020-02-16
66,up,Jason Derulo,Take You Dancing,100,12,2,71,2020-08-23,16,2021-01-17
67,up,Juice WRLD,Robbery,68,49,10,33,2019-12-15,33,2019-12-15
68,down,Juice WRLD,Lucid Dreams,66,13,39,7,2019-12-15,7,2019-12-15
69,up,Chris Brown,No Guidance (feat. Drake),80,15,25,34,2019-10-06,34,2019-10-06
70,up,SIX60,Please Don't Go,74,3,44,,,,
71,down,DJ Khaled,GREECE (feat. Drake),69,57,7,24,2020-07-26,24,2020-07-26
72,down,Drake,Toosie Slide,65,1,22,65,2020-04-05,2,2020-04-26
73,down,DJ Khaled,POPSTAR (feat. Drake),61,14,7,94,2020-07-19,8,2020-09-20
74,down,Noah Cyrus,July,70,51,42,,,,
75,up,SIX60,Don't Forget Your Roots,87,28,42,,,,
76,down,Maroon 5,Nobody's Love,72,56,5,79,2020-08-16,73,2020-08-23
77,down,Saweetie,Tap In,63,63,4,,,,
78,up,Stan Walker,Bigger,81,47,3,,,,
79,down,Lewis Capaldi,Bruises,71,47,43,,,,
80,up,Fleetwood Mac,Go Your Own Way,89,51,27,,,,
81,down,Jack Harlow,Whats Poppin,79,23,28,76,2020-03-22,37,2020-04-19
82,up,Regard,Ride It,85,11,44,57,2019-10-06,13,2019-11-10
83,down,Don Toliver,After Party,77,33,20,85,2020-05-03,71,2020-05-24
84,down,The Kid LAROI & Juice WRLD,GO,76,34,12,71,2020-06-21,71,2020-06-21
85,down,Travis Scott,goosebumps,73,26,19,89,2020-04-26,18,2020-05-03
86,down,Curtis Waters,Stunnin' (feat. Harm Franklin),78,63,9,,,,
87,down,Pop Smoke,What You Know Bout Love,83,5,4,81,2020-07-12,14,2020-10-18
88,up,The Killers,Mr. Brightside,95,66,8,,,,
89,down,Arizona Zervas,ROXANNE,82,1,42,14,2019-11-24,4,2019-12-22
90,up,James Arthur,Say You Won't Let Go,90,75,15,,,,
91,down,Endor,Pump It Up,88,41,27,,,,
92,-,WhoHeem,Lets Link,-,54,1,,,,
93,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,93,1,98,2020-09-06,98,2020-09-06
94,up,J. Cole,No Role Modelz,99,62,2,,,,
95,up,Marshmello & Halsey,Be Kind,96,34,18,50,2020-05-03,29,2020-05-17
96,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),84,84,2,,,,
97,down,Billie Eilish,bad guy,92,23,43,5,2019-10-06,5,2019-10-06
98,-,SIX60,Raining,-,9,39,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,86,2,43,35,2019-10-06,2,2019-10-13
100,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,85,1,66,2020-09-13,61,2020-09-20
