Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SIX60,All She Wrote,-,1,1,,,,
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,down,Lil Tjay & 6LACK,Calling My Phone,2,2,3,70,2021-02-14,5,2021-02-21
4,up,Glass Animals,Heat Waves,4,4,6,75,2021-02-28,71,2021-03-07
5,down,L.A.B.,Why Oh Why,3,1,13,,,,
6,up,Niko Walters,Not My Neighbour,6,4,16,,,,
7,down,SZA,Good Days,5,3,9,39,2021-01-03,8,2021-01-10
8,up,The Kid LAROI,WITHOUT YOU,9,6,13,32,2020-12-13,12,2021-02-28
9,up,Giveon,HEARTBREAK ANNIVERSARY,43,2,3,37,2021-02-21,8,2021-03-21
10,down,L.A.B.,Controller,7,3,62,,,,
11,down,SIX60,Sundown,10,5,33,,,,
12,down,L.A.B.,In the Air,8,2,65,,,,
13,up,SIX60,Fade Away,13,10,16,,,,
14,down,Doja Cat,Streets,12,9,7,27,2021-01-24,7,2021-03-07
15,down,Dua Lipa,Levitating (feat. DaBaby),11,6,21,93,2020-10-25,3,2021-05-16
16,down,24kGoldn,Mood (feat. iann dior),14,1,29,33,2020-08-23,1,2020-10-11
17,down,Cardi B,Up,16,10,4,4,2021-02-14,4,2021-02-14
18,up,Kings,Help Me Out (feat. Sons Of Zion),23,18,5,,,,
19,down,The Weeknd,Save Your Tears,17,17,8,80,2020-03-22,1,2021-03-21
20,down,Justin Bieber,Anyone,15,11,9,5,2021-01-10,5,2021-01-10
21,up,AJR,Bang!,35,14,5,,,,
22,down,Drax Project,Catching Feelings (feat. Six60),21,3,70,,,,
23,down,Fleetwood Mac,Dreams,18,5,69,87,2020-10-18,87,2020-10-18
24,up,Dua Lipa,We're Good,24,24,3,25,2021-02-21,11,2021-04-25
25,down,Joel Corry,Head & Heart (feat. MNEK),19,6,31,99,2020-07-26,16,2020-09-20
26,down,CJ,Whoopty,20,15,18,51,2020-11-22,8,2021-01-24
27,down,The Weeknd,Blinding Lights,22,1,66,94,2019-12-01,1,2020-03-01
28,up,Masked Wolf,Astronaut In The Ocean,45,5,3,60,2021-02-07,6,2021-04-04
29,up,SIX60,Long Gone,31,7,69,,,,
30,down,Drax Project,Firefly (with Fetty Wap & AACACIA),26,24,14,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,3,29,61,2020-08-23,8,2020-10-04
32,down,Pop Smoke,What You Know Bout Love,27,5,30,81,2020-07-12,14,2020-10-18
33,down,The Kid LAROI,SO DONE,29,15,19,61,2020-11-15,61,2020-11-15
34,down,Justin Bieber,Holy (feat. Chance the Rapper),28,2,24,83,2020-09-20,4,2020-09-27
35,up,SIX60,The Greatest,36,4,70,,,,
36,down,Sigala & James Arthur,Lasting Lover,32,32,10,,,,
37,up,Tiësto,The Business,40,26,7,52,2021-01-03,18,2021-04-04
38,up,SIX60,Don't Forget Your Roots,41,28,68,,,,
39,down,Ariana Grande,positions,30,1,19,77,2020-10-25,1,2020-11-01
40,down,Ed Sheeran,Afterglow,34,20,10,18,2021-01-03,18,2021-01-03
41,down,Ariana Grande,34+35,33,13,18,64,2020-11-01,7,2020-12-13
42,down,Tate McRae,you broke me first,38,14,31,81,2020-08-23,15,2020-11-15
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,38,36,2020-06-21,2,2020-08-09
44,up,Lewis Capaldi,Someone You Loved,47,6,70,4,2019-10-06,4,2019-10-06
45,down,Meduza,Paradise (feat. Dermot Kennedy),42,42,8,61,2021-01-03,22,2021-02-07
46,up,Sam Fischer & Demi Lovato,What Other People Say,56,37,2,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),49,43,6,82,2021-02-14,44,2021-04-11
48,down,Saweetie,Best Friend (feat. Doja Cat),39,37,8,35,2021-01-17,35,2021-01-17
49,down,Tones And I,Fly Away,46,39,9,,,,
50,down,Shawn Mendes,Monster,44,10,15,92,2020-11-22,4,2020-11-29
51,up,Cardi B,WAP (feat. Megan Thee Stallion),51,1,30,80,2020-08-09,1,2020-08-16
52,down,Ritt Momney,Put Your Records On,50,6,25,95,2020-10-18,84,2020-11-01
53,down,Hp Boyz,Loyalty,48,31,16,,,,
54,up,SIX60,Raining,58,9,64,,,,
55,down,Harry Styles,Watermelon Sugar,52,4,68,85,2019-11-17,2,2020-08-23
56,down,Jason Derulo,Take You Dancing,53,12,28,71,2020-08-23,16,2021-01-17
57,up,SIX60,Please Don't Go,67,3,69,,,,
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,46,79,2020-04-19,1,2020-07-05
59,down,Tones and I,Dance Monkey,57,1,70,6,2019-10-06,1,2019-11-10
60,down,Billie Eilish,Therefore I Am,55,1,16,97,2020-11-15,4,2020-11-22
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,6,35,74,2020-07-05,5,2020-07-12
62,down,Miley Cyrus,Track Four,54,25,15,13,2020-11-29,13,2020-11-29
63,down,SAINt JHN,Roses (Imanbek Remix),59,2,62,97,2020-01-12,7,2020-05-10
64,-,Kali Uchis,telepatía,-,32,1,27,2021-02-28,6,2021-03-28
65,up,SIX60,Vibes,70,49,51,,,,
66,up,Stan Walker,Bigger,66,47,28,,,,
67,down,BTS,Dynamite,62,11,28,96,2020-08-23,2,2020-08-30
68,down,Chris Brown & Young Thug,Go Crazy,64,2,43,98,2020-05-31,13,2020-08-16
69,up,Fleetwood Mac,Go Your Own Way,69,51,52,,,,
70,up,Lewis Capaldi,Before You Go,76,13,66,45,2019-11-24,10,2020-08-30
71,up,J. Cole,No Role Modelz,74,62,25,,,,
72,down,Lady Gaga & Bradley Cooper,Shallow,71,43,68,25,2019-10-06,25,2019-10-06
73,down,BENEE,Glitter,68,4,68,,,,
74,down,L.A.B.,Yes I Do,61,37,11,,,,
75,-,Duncan Laurence,Arcade,-,45,1,88,2021-02-28,69,2021-03-14
76,up,Polo G,Martin & Gina,80,68,5,79,2020-05-24,79,2020-05-24
77,down,Dua Lipa,Don't Start Now,72,3,69,19,2019-11-03,3,2020-01-05
78,up,Sam Fischer,This City,81,28,49,,,,
79,down,Post Malone,Circles,78,2,69,2,2019-10-06,2,2019-10-06
80,down,L.A.B.,For the Love of Jane,73,55,16,,,,
81,down,The Killers,Mr. Brightside,79,66,31,,,,
82,up,James Arthur,Say You Won't Let Go,82,75,37,,,,
83,up,SIX60,Don't Give It Up,88,68,20,,,,
84,down,Lee Mvtthews,Takeover (feat. NÜ),77,77,2,,,,
85,down,Ariana Grande,test drive,65,65,2,49,2021-02-28,49,2021-02-28
86,down,Maroon 5,Memories,85,3,69,36,2019-10-06,2,2019-11-17
87,down,Harry Styles,Golden,75,38,18,61,2019-12-22,39,2020-12-13
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,21,57,99,2020-01-12,49,2020-06-21
89,down,Dave Dobbyn,Slice of Heaven (feat. Herbs),84,54,15,,,,
90,down,Pop Smoke,Dior,87,44,31,100,2020-02-23,46,2020-07-12
91,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),91,63,17,,,,
92,down,Harry Styles,Adore You,86,7,64,24,2019-12-08,6,2020-04-19
93,up,The Neighbourhood,Sweater Weather,99,91,4,77,2021-01-10,63,2021-02-07
94,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,93,50,15,,,,
95,down,SIX60,Only to Be,94,77,11,,,,
96,down,L.A.B.,Rocketship,83,63,19,,,,
97,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,20,67,26,2019-10-06,26,2019-10-06
98,-,Juice WRLD,Lucid Dreams,-,13,53,7,2019-12-15,7,2019-12-15
99,-,James Arthur,Train Wreck,-,43,14,,,,
100,-,Juice WRLD,Wishing Well,-,10,28,13,2020-07-19,13,2020-07-19
