Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,6,61,2020-08-23,8,2020-10-04
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,15,36,2020-06-21,2,2020-08-09
5,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
6,up,Joel Corry,Head & Heart (feat. MNEK),9,6,8,99,2020-07-26,16,2020-09-20
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,4,6,78,2020-08-16,3,2020-08-23
8,up,L.A.B.,In the Air,8,2,42,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,12,74,2020-07-05,5,2020-07-12
10,down,Chris Brown & Young Thug,Go Crazy,6,2,20,98,2020-05-31,13,2020-08-16
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,9,54,2020-07-12,6,2020-08-09
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,23,79,2020-04-19,1,2020-07-05
13,down,Topic,Breaking Me (feat. A7S),12,5,19,94,2020-03-01,8,2020-08-16
14,up,Tate McRae,you broke me first,16,14,8,81,2020-08-23,15,2020-11-15
15,down,The Weeknd,Blinding Lights,14,1,43,94,2019-12-01,1,2020-03-01
16,down,Harry Styles,Watermelon Sugar,15,4,45,85,2019-11-17,2,2020-08-23
17,up,BTS,Dynamite,18,11,5,96,2020-08-23,2,2020-08-30
18,down,SAINt JHN,Roses (Imanbek Remix),17,2,39,97,2020-01-12,7,2020-05-10
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,19,3,,,,
20,down,Conan Gray,Heather,13,12,7,44,2020-08-23,15,2020-09-13
21,down,L.A.B.,Controller,20,3,39,,,,
22,up,VEDO,You Got It,27,22,3,71,2020-09-27,67,2020-10-04
23,down,DJ Khaled,POPSTAR (feat. Drake),21,14,10,94,2020-07-19,8,2020-09-20
24,up,Ritt Momney,Put Your Records On,54,6,2,95,2020-10-18,84,2020-11-01
25,up,Jason Derulo,Take You Dancing,36,12,5,71,2020-08-23,16,2021-01-17
26,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,20,95,2020-05-10,3,2020-05-17
27,down,Drax Project,Catching Feelings (feat. Six60),24,3,47,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,6,12,17,2020-07-12,17,2020-07-12
29,up,Pop Smoke,What You Know Bout Love,61,5,7,81,2020-07-12,14,2020-10-18
30,down,Juice WRLD,Wishing Well,25,10,11,13,2020-07-19,13,2020-07-19
31,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,18,75,2020-05-24,1,2020-05-31
32,down,Lewis Capaldi,Someone You Loved,30,6,47,4,2019-10-06,4,2019-10-06
33,down,SIX60,Long Gone,32,7,46,,,,
34,down,Lewis Capaldi,Before You Go,33,13,44,45,2019-11-24,10,2020-08-30
35,up,Tones and I,Dance Monkey,35,1,47,6,2019-10-06,1,2019-11-10
36,down,Miley Cyrus,Midnight Sky,31,29,6,14,2020-08-23,12,2020-10-25
37,down,Juice WRLD & Marshmello,Come & Go,29,6,11,4,2020-07-19,4,2020-07-19
38,down,Kendrick Lamar,Money Trees (feat. Jay Rock),28,21,7,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,17,13,74,2020-06-28,14,2020-07-26
40,down,Lil Mosey,Blueberry Faygo,37,5,33,69,2020-02-16,24,2020-04-12
41,down,surf mesa,Ily,38,14,24,63,2020-04-19,18,2020-07-12
42,down,S1mba,Rover (feat. DTG),40,16,27,88,2020-06-14,88,2020-06-14
43,up,Dua Lipa,Don't Start Now,43,3,47,19,2019-11-03,3,2020-01-05
44,down,Sam Fischer,This City,39,28,29,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),41,4,32,100,2020-03-01,7,2020-04-26
46,down,BENEE,Glitter,44,4,45,,,,
47,up,Harry Styles,Adore You,47,7,42,24,2019-12-08,6,2020-04-19
48,up,SIX60,The Greatest,48,4,47,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,21,37,99,2020-01-12,49,2020-06-21
50,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,82,50,4,,,,
51,up,Post Malone,Circles,53,2,47,2,2019-10-06,2,2019-10-06
52,down,BENEE,Supalonely (feat. Gus Dapperton),50,2,30,94,2020-03-15,35,2020-04-26
53,down,Fleetwood Mac,Dreams,52,5,46,87,2020-10-18,87,2020-10-18
54,down,Harry Styles,Falling,51,29,35,57,2019-12-15,39,2019-12-22
55,down,Dua Lipa,Break My Heart,49,15,26,97,2020-03-29,5,2020-06-28
56,down,Justin Bieber,Intentions (feat. Quavo),55,1,33,35,2020-02-09,4,2020-04-05
57,down,BLACKPINK & Selena Gomez,Ice Cream,42,27,4,100,2020-08-30,3,2020-09-06
58,down,Maroon 5,Memories,57,3,47,36,2019-10-06,2,2019-11-17
59,down,Juice WRLD & The Weeknd,Smile,46,12,7,16,2020-08-16,16,2020-08-16
60,up,Lady Gaga & Bradley Cooper,Shallow,60,43,47,25,2019-10-06,25,2019-10-06
61,down,Lewis Capaldi,Hold Me While You Wait,58,49,19,71,2019-10-06,65,2019-10-27
62,up,Pop Smoke,Dior,63,44,13,100,2020-02-23,46,2020-07-12
63,up,Stan Walker,Bigger,65,47,6,,,,
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,63,3,,,,
65,down,BØRNS,Electric Love,56,45,8,,,,
66,down,Surfaces,Sunday Best,62,7,36,96,2020-03-01,27,2020-04-26
67,up,SIX60,Don't Forget Your Roots,69,28,45,,,,
68,down,Labrinth,Still Don't Know My Name,59,51,6,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,20,47,26,2019-10-06,26,2019-10-06
70,up,SIX60,Please Don't Go,72,3,47,,,,
71,up,Juice WRLD,Lucid Dreams,73,13,42,7,2019-12-15,7,2019-12-15
72,down,Roddy Ricch,The Box,70,1,39,91,2019-12-08,2,2020-02-16
73,down,StaySolidRocky,Party Girl,68,14,18,86,2020-05-10,14,2020-06-14
74,down,WhoHeem,Lets Link,64,54,4,,,,
75,up,Chris Brown,No Guidance (feat. Drake),75,15,28,34,2019-10-06,34,2019-10-06
76,up,Fleetwood Mac,Go Your Own Way,78,51,30,,,,
77,up,Travis Scott,goosebumps,86,26,22,89,2020-04-26,18,2020-05-03
78,up,SIX60,Raining,81,9,42,,,,
79,down,Juice WRLD,Robbery,74,49,13,33,2019-12-15,33,2019-12-15
80,up,J. Cole,No Role Modelz,89,62,5,,,,
81,down,Noah Cyrus,July,76,51,45,,,,
82,up,The Killers,Mr. Brightside,90,66,11,,,,
83,-,Sam Smith,Diamonds,-,53,1,51,2020-09-27,18,2020-11-15
84,up,James Arthur,Say You Won't Let Go,92,75,18,,,,
85,down,Pop Smoke,Something Special,77,42,12,52,2020-07-12,52,2020-07-12
86,up,Arizona Zervas,ROXANNE,97,1,45,14,2019-11-24,4,2019-12-22
87,down,"Kane Brown, Swae Lee, Khalid",Be Like That,85,85,4,66,2020-09-13,61,2020-09-20
88,down,DJ Khaled,GREECE (feat. Drake),71,57,10,24,2020-07-26,24,2020-07-26
89,up,Lewis Capaldi,Bruises,91,47,46,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),87,34,21,92,2020-05-03,26,2020-05-10
91,up,Regard,Ride It,98,11,47,57,2019-10-06,13,2019-11-10
92,down,Machine Gun Kelly & blackbear,my ex's best friend,83,56,3,91,2020-09-20,38,2020-10-04
93,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,84,4,,,,
94,-,salem ilese,Mad at Disney,-,94,1,87,2020-09-20,56,2020-09-27
95,down,Saweetie,Tap In,84,63,7,,,,
96,up,Travis Scott,HIGHEST IN THE ROOM,99,2,46,35,2019-10-06,2,2019-10-13
97,-,Journey,Don't Stop Believin',-,82,2,,,,
98,-,SIX60,Sundown,-,5,10,,,,
99,down,Pop Smoke,Got It on Me,96,71,11,25,2020-07-12,25,2020-07-12
100,down,Drake,Toosie Slide,95,1,25,65,2020-04-05,2,2020-04-26
