Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,L.A.B.,Why Oh Why,1,1,6,,,,
3,down,L.A.B.,In the Air,2,2,58,,,,
4,down,L.A.B.,Controller,3,3,55,,,,
5,up,Niko Walters,Not My Neighbour,7,4,9,,,,
6,up,SZA,Good Days,30,3,2,39,2021-01-03,8,2021-01-10
7,down,24kGoldn,Mood (feat. iann dior),4,1,22,33,2020-08-23,1,2020-10-11
8,down,Dua Lipa,Levitating (feat. DaBaby),6,6,14,93,2020-10-25,3,2021-05-16
9,down,SIX60,Sundown,5,5,26,,,,
10,down,The Kid LAROI,WITHOUT YOU,9,6,6,32,2020-12-13,12,2021-02-28
11,up,Justin Bieber,Anyone,23,11,2,5,2021-01-10,5,2021-01-10
12,down,Joel Corry,Head & Heart (feat. MNEK),10,6,24,99,2020-07-26,16,2020-09-20
13,down,SIX60,Fade Away,12,10,9,,,,
14,down,Ariana Grande,positions,11,1,12,77,2020-10-25,1,2020-11-01
15,down,Fleetwood Mac,Dreams,8,5,62,87,2020-10-18,87,2020-10-18
16,down,Ariana Grande,34+35,13,13,11,64,2020-11-01,7,2020-12-13
17,down,CJ,Whoopty,16,15,11,51,2020-11-22,8,2021-01-24
18,down,The Kid LAROI,SO DONE,15,15,12,61,2020-11-15,61,2020-11-15
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,3,22,61,2020-08-23,8,2020-10-04
20,down,Pop Smoke,What You Know Bout Love,17,5,23,81,2020-07-12,14,2020-10-18
21,down,Ed Sheeran,Afterglow,20,20,3,18,2021-01-03,18,2021-01-03
22,down,Drax Project,Catching Feelings (feat. Six60),19,3,63,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,31,36,2020-06-21,2,2020-08-09
24,down,Justin Bieber,Holy (feat. Chance the Rapper),21,2,17,83,2020-09-20,4,2020-09-27
25,down,The Weeknd,Blinding Lights,22,1,59,94,2019-12-01,1,2020-03-01
26,down,Ritt Momney,Put Your Records On,24,6,18,95,2020-10-18,84,2020-11-01
27,down,Billie Eilish,Therefore I Am,25,1,9,97,2020-11-15,4,2020-11-22
28,up,Shawn Mendes,Monster,28,10,8,92,2020-11-22,4,2020-11-29
29,down,Harry Styles,Watermelon Sugar,26,4,61,85,2019-11-17,2,2020-08-23
30,down,SIX60,Long Gone,27,7,62,,,,
31,down,Jason Derulo,Take You Dancing,29,12,21,71,2020-08-23,16,2021-01-17
32,up,Drax Project,Firefly (with Fetty Wap & AACACIA),32,24,7,,,,
33,up,Tate McRae,you broke me first,38,14,24,81,2020-08-23,15,2020-11-15
34,down,BTS,Dynamite,31,11,21,96,2020-08-23,2,2020-08-30
35,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,23,80,2020-08-09,1,2020-08-16
36,down,BENEE,Glitter,35,4,61,,,,
37,up,SIX60,The Greatest,39,4,63,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,6,28,74,2020-07-05,5,2020-07-12
39,up,SAINt JHN,Roses (Imanbek Remix),40,2,55,97,2020-01-12,7,2020-05-10
40,up,L.A.B.,Yes I Do,42,37,4,,,,
41,up,Miley Cyrus,Track Four,44,25,8,13,2020-11-29,13,2020-11-29
42,down,SIX60,Don't Forget Your Roots,33,28,61,,,,
43,up,Taylor Swift,willow,46,6,5,73,2020-12-13,2,2020-12-20
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,39,79,2020-04-19,1,2020-07-05
45,down,Chris Brown & Young Thug,Go Crazy,43,2,36,98,2020-05-31,13,2020-08-16
46,down,Tones and I,Dance Monkey,41,1,63,6,2019-10-06,1,2019-11-10
47,up,Lewis Capaldi,Someone You Loved,47,6,63,4,2019-10-06,4,2019-10-06
48,up,Sigala & James Arthur,Lasting Lover,68,32,3,,,,
49,up,Hp Boyz,Loyalty,54,31,9,,,,
50,down,Lil Nas X,HOLIDAY,45,45,8,68,2020-11-22,35,2020-12-06
51,down,L.A.B.,No Roots,48,18,4,,,,
52,down,Justin Bieber & benny blanco,Lonely,49,12,13,6,2020-10-25,6,2020-10-25
53,down,Shawn Mendes,Wonder,51,22,14,15,2020-10-11,15,2020-10-11
54,up,Harry Styles,Golden,56,38,11,61,2019-12-22,39,2020-12-13
55,down,SIX60,Raining,50,9,57,,,,
56,down,Stan Walker,Bigger,53,47,21,,,,
57,down,Dua Lipa,Don't Start Now,55,3,62,19,2019-11-03,3,2020-01-05
58,up,L.A.B.,For the Love of Jane,63,55,9,,,,
59,down,L.A.B.,My Brother,52,35,8,,,,
60,up,SIX60,Please Don't Go,60,3,62,,,,
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,4,21,78,2020-08-16,3,2020-08-23
62,up,Lewis Capaldi,Before You Go,62,13,59,45,2019-11-24,10,2020-08-30
63,down,Fleetwood Mac,Go Your Own Way,57,51,45,,,,
64,down,Post Malone,Circles,58,2,62,2,2019-10-06,2,2019-10-06
65,up,Maroon 5,Memories,66,3,62,36,2019-10-06,2,2019-11-17
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,19,18,,,,
67,up,L.A.B.,Rocketship,69,63,12,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),61,2,45,94,2020-03-15,35,2020-04-26
69,down,Harry Styles,Adore You,67,7,57,24,2019-12-08,6,2020-04-19
70,up,Topic,Breaking Me (feat. A7S),70,5,34,94,2020-03-01,8,2020-08-16
71,up,Tones And I,Fly Away,89,39,2,,,,
72,down,SIX60,Vibes,71,49,44,,,,
73,down,Dave Dobbyn,Slice of Heaven (feat. Herbs),64,54,8,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,72,43,61,25,2019-10-06,25,2019-10-06
75,up,Sam Fischer,This City,75,28,42,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,42,1,61,2021-01-03,22,2021-02-07
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,21,50,99,2020-01-12,49,2020-06-21
78,down,Ariana Grande & Justin Bieber,Stuck with U,76,2,35,95,2020-05-10,3,2020-05-17
79,up,James Arthur,Train Wreck,100,43,10,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,73,2,33,75,2020-05-24,1,2020-05-31
81,up,J. Cole,No Role Modelz,84,62,18,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),74,4,45,100,2020-03-01,7,2020-04-26
83,down,The Killers,Mr. Brightside,77,66,24,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,37,1,35,2021-01-17,35,2021-01-17
85,down,Pop Smoke,Mood Swings (feat. Lil Tjay),82,3,24,54,2020-07-12,6,2020-08-09
86,up,Harper Finn,Dance Away These Days,99,86,3,,,,
87,up,Sub Focus & Dimension,Desire,97,87,2,,,,
88,down,Lil Mosey,Blueberry Faygo,79,5,48,69,2020-02-16,24,2020-04-12
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,20,61,26,2019-10-06,26,2019-10-06
90,up,Harry Styles,Falling,92,29,48,57,2019-12-15,39,2019-12-22
91,down,Juice WRLD,Wishing Well,86,10,24,13,2020-07-19,13,2020-07-19
92,-,HVME,Goosebumps,-,92,1,85,2021-01-10,69,2021-01-17
93,down,L.A.B.,Natural,88,72,4,,,,
94,down,SIX60,Only to Be,78,77,4,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),83,1,46,35,2020-02-09,4,2020-04-05
96,up,James Arthur,Say You Won't Let Go,98,75,30,,,,
97,down,SIX60,Don't Give It Up,95,68,13,,,,
98,-,Megan Thee Stallion,Body,-,59,4,,,,
99,-,Conan Gray,Heather,-,12,19,44,2020-08-23,15,2020-09-13
100,down,Journey,Don't Stop Believin',90,82,9,,,,
