Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,2,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,5,37,2021-02-21,8,2021-03-21
3,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
4,down,SIX60,All She Wrote,3,1,3,,,,
5,up,Glass Animals,Heat Waves,5,4,8,75,2021-02-28,71,2021-03-07
6,up,Lil Tjay & 6LACK,Calling My Phone,6,2,5,70,2021-02-14,5,2021-02-21
7,up,L.A.B.,Why Oh Why,7,1,15,,,,
8,up,Niko Walters,Not My Neighbour,8,4,18,,,,
9,up,SZA,Good Days,9,3,11,39,2021-01-03,8,2021-01-10
10,up,L.A.B.,Controller,11,3,64,,,,
11,down,The Kid LAROI,WITHOUT YOU,10,6,15,32,2020-12-13,12,2021-02-28
12,up,Doja Cat,Streets,12,9,9,27,2021-01-24,7,2021-03-07
13,up,L.A.B.,In the Air,13,2,67,,,,
14,up,AJR,Bang!,17,14,7,,,,
15,up,Masked Wolf,Astronaut In The Ocean,22,5,5,60,2021-02-07,6,2021-04-04
16,up,Cardi B,Up,16,10,6,4,2021-02-14,4,2021-02-14
17,down,SIX60,Sundown,15,5,35,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),19,6,23,93,2020-10-25,3,2021-05-16
19,down,Kings,Help Me Out (feat. Sons Of Zion),18,18,7,,,,
20,up,Justin Bieber,Hold On,26,7,2,11,2021-03-14,7,2021-03-28
21,down,SIX60,Fade Away,20,10,18,,,,
22,down,24kGoldn,Mood (feat. iann dior),21,1,31,33,2020-08-23,1,2020-10-11
23,up,The Weeknd,Save Your Tears,23,17,10,80,2020-03-22,1,2021-03-21
24,up,Dua Lipa,We're Good,27,24,5,25,2021-02-21,11,2021-04-25
25,down,Justin Bieber,Anyone,24,11,11,5,2021-01-10,5,2021-01-10
26,up,Fleetwood Mac,Dreams,28,5,71,87,2020-10-18,87,2020-10-18
27,down,Drake,What’s Next,14,14,2,68,2021-03-07,4,2021-03-14
28,up,Tiësto,The Business,30,26,9,52,2021-01-03,18,2021-04-04
29,up,Joel Corry,Head & Heart (feat. MNEK),29,6,33,99,2020-07-26,16,2020-09-20
30,up,The Weeknd,Blinding Lights,32,1,68,94,2019-12-01,1,2020-03-01
31,up,Drax Project,Catching Feelings (feat. Six60),31,3,72,,,,
32,up,Drax Project,Firefly (with Fetty Wap & AACACIA),35,24,16,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),36,2,26,83,2020-09-20,4,2020-09-27
34,up,Pop Smoke,What You Know Bout Love,34,5,32,81,2020-07-12,14,2020-10-18
35,up,SIX60,Long Gone,39,7,71,,,,
36,up,Sigala & James Arthur,Lasting Lover,37,32,12,,,,
37,down,CJ,Whoopty,33,15,20,51,2020-11-22,8,2021-01-24
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,31,61,2020-08-23,8,2020-10-04
39,up,Lewis Capaldi,Someone You Loved,44,6,72,4,2019-10-06,4,2019-10-06
40,up,Sam Fischer & Demi Lovato,What Other People Say,41,37,4,,,,
41,up,Kali Uchis,telepatía,53,32,3,27,2021-02-28,6,2021-03-28
42,up,Ed Sheeran,Afterglow,42,20,12,18,2021-01-03,18,2021-01-03
43,up,SIX60,The Greatest,46,4,72,,,,
44,down,Tate McRae,you broke me first,40,14,33,81,2020-08-23,15,2020-11-15
45,down,The Kid LAROI,SO DONE,43,15,21,61,2020-11-15,61,2020-11-15
46,up,Saweetie,Best Friend (feat. Doja Cat),49,37,10,35,2021-01-17,35,2021-01-17
47,up,Meduza,Paradise (feat. Dermot Kennedy),47,42,10,61,2021-01-03,22,2021-02-07
48,down,Drake,Wants and Needs (feat. Lil Baby),25,25,2,90,2021-03-07,3,2021-03-14
49,up,SIX60,Don't Forget Your Roots,51,28,70,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),52,43,8,82,2021-02-14,44,2021-04-11
51,down,Ariana Grande,34+35,48,13,20,64,2020-11-01,7,2020-12-13
52,up,Harry Styles,Watermelon Sugar,58,4,70,85,2019-11-17,2,2020-08-23
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,40,36,2020-06-21,2,2020-08-09
54,up,Cardi B,WAP (feat. Megan Thee Stallion),57,1,32,80,2020-08-09,1,2020-08-16
55,up,Shawn Mendes,Monster,55,10,17,92,2020-11-22,4,2020-11-29
56,up,Tones And I,Fly Away,56,39,11,,,,
57,down,Ariana Grande,positions,54,1,21,77,2020-10-25,1,2020-11-01
58,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,29,1,89,2021-04-04,78,2021-04-11
59,up,Ritt Momney,Put Your Records On,59,6,27,95,2020-10-18,84,2020-11-01
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,48,79,2020-04-19,1,2020-07-05
61,up,Tones and I,Dance Monkey,61,1,72,6,2019-10-06,1,2019-11-10
62,down,Hp Boyz,Loyalty,60,31,18,,,,
63,up,J. Cole,No Role Modelz,67,62,27,,,,
64,up,Chris Brown & Young Thug,Go Crazy,68,2,45,98,2020-05-31,13,2020-08-16
65,down,Jason Derulo,Take You Dancing,63,12,30,71,2020-08-23,16,2021-01-17
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,6,37,74,2020-07-05,5,2020-07-12
67,down,SIX60,Raining,66,9,66,,,,
68,-,ROSÉ,On The Ground,-,68,1,2,2021-03-21,2,2021-03-21
69,down,Miley Cyrus,Track Four,64,25,17,13,2020-11-29,13,2020-11-29
70,down,Lewis Capaldi,Before You Go,69,13,68,45,2019-11-24,10,2020-08-30
71,up,Duncan Laurence,Arcade,78,45,3,88,2021-02-28,69,2021-03-14
72,down,SAINt JHN,Roses (Imanbek Remix),71,2,64,97,2020-01-12,7,2020-05-10
73,up,Polo G,Martin & Gina,75,68,7,79,2020-05-24,79,2020-05-24
74,up,BTS,Dynamite,77,11,30,96,2020-08-23,2,2020-08-30
75,up,Dua Lipa,Don't Start Now,84,3,71,19,2019-11-03,3,2020-01-05
76,down,Stan Walker,Bigger,70,47,30,,,,
77,down,Fleetwood Mac,Go Your Own Way,76,51,54,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,72,43,70,25,2019-10-06,25,2019-10-06
79,down,SIX60,Please Don't Go,74,3,71,,,,
80,up,Post Malone,Circles,80,2,71,2,2019-10-06,2,2019-10-06
81,down,Sam Fischer,This City,73,28,51,,,,
82,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,67,1,,,,
83,up,The Killers,Mr. Brightside,86,66,33,,,,
84,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,84,1,,,,
85,down,James Arthur,Say You Won't Let Go,81,75,39,,,,
86,down,SIX60,Vibes,85,49,53,,,,
87,down,BENEE,Glitter,83,4,70,,,,
88,up,Netsky,Hold On (feat. Becky Hill),99,70,2,,,,
89,down,L.A.B.,Yes I Do,82,37,13,,,,
90,up,Maroon 5,Memories,90,3,71,36,2019-10-06,2,2019-11-17
91,up,Harry Styles,Adore You,94,7,66,24,2019-12-08,6,2020-04-19
92,down,L.A.B.,For the Love of Jane,88,55,18,,,,
93,down,Billie Eilish,Therefore I Am,79,1,18,97,2020-11-15,4,2020-11-22
94,down,Lee Mvtthews,Takeover (feat. NÜ),87,77,4,,,,
95,down,Wilkinson,Afterglow,89,89,2,,,,
96,down,Pop Smoke,Dior,93,44,33,100,2020-02-23,46,2020-07-12
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,63,1,72,2021-03-07,18,2021-05-16
98,up,Dave Dobbyn,Slice of Heaven (feat. Herbs),98,54,17,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,21,59,99,2020-01-12,49,2020-06-21
100,down,The Neighbourhood,Sweater Weather,91,91,6,77,2021-01-10,63,2021-02-07
