Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,2,36,2020-06-21,2,2020-08-09
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,down,Chris Brown & Young Thug,Go Crazy,2,2,7,98,2020-05-31,13,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,26,97,2020-01-12,7,2020-05-10
5,up,L.A.B.,In the Air,5,2,29,,,,
6,up,The Weeknd,Blinding Lights,6,1,30,94,2019-12-01,1,2020-03-01
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,2,7,95,2020-05-10,3,2020-05-17
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,17,94,2020-03-15,35,2020-04-26
9,up,Powfu,Death Bed (feat. beabadoobee),9,4,19,100,2020-03-01,7,2020-04-26
10,up,Harry Styles,Watermelon Sugar,11,4,32,85,2019-11-17,2,2020-08-23
11,up,Topic,Breaking Me (feat. A7S),26,5,6,94,2020-03-01,8,2020-08-16
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,5,75,2020-05-24,1,2020-05-31
13,up,Lil Mosey,Blueberry Faygo,13,5,20,69,2020-02-16,24,2020-04-12
14,down,Drake,Toosie Slide,12,1,12,65,2020-04-05,2,2020-04-26
15,up,StaySolidRocky,Party Girl,15,14,7,86,2020-05-10,14,2020-06-14
16,down,Justin Bieber,Intentions (feat. Quavo),14,1,20,35,2020-02-09,4,2020-04-05
17,down,Dua Lipa,Don't Start Now,16,3,34,19,2019-11-03,3,2020-01-05
18,up,surf mesa,Ily,23,14,11,63,2020-04-19,18,2020-07-12
19,down,S1mba,Rover (feat. DTG),17,16,14,88,2020-06-14,88,2020-06-14
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,15,8,66,2020-05-03,18,2020-05-31
21,down,Lewis Capaldi,Before You Go,20,13,31,45,2019-11-24,10,2020-08-30
22,up,Surfaces,Sunday Best,22,7,23,96,2020-03-01,27,2020-04-26
23,down,SIX60,Long Gone,19,7,33,,,,
24,up,Dua Lipa,Break My Heart,24,15,13,97,2020-03-29,5,2020-06-28
25,up,BENEE,Glitter,34,4,32,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,21,24,99,2020-01-12,49,2020-06-21
27,up,Lewis Capaldi,Someone You Loved,28,6,34,4,2019-10-06,4,2019-10-06
28,up,Drax Project,Catching Feelings (feat. Six60),30,3,34,,,,
29,up,Sam Fischer,This City,31,28,16,,,,
30,down,Jack Harlow,Whats Poppin,27,23,18,76,2020-03-22,37,2020-04-19
31,up,Tones and I,Dance Monkey,33,1,34,6,2019-10-06,1,2019-11-10
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,9,65,2020-04-26,1,2020-05-03
33,down,Roddy Ricch,The Box,29,1,26,91,2019-12-08,2,2020-02-16
34,up,The Kid LAROI & Juice WRLD,GO,37,34,2,71,2020-06-21,71,2020-06-21
35,down,6ix9ine,GOOBA,32,12,7,100,2020-05-10,2,2020-05-17
36,down,Harry Styles,Adore You,35,7,29,24,2019-12-08,6,2020-04-19
37,up,Post Malone,Circles,38,2,34,2,2019-10-06,2,2019-10-06
38,down,Don Toliver,After Party,36,33,10,85,2020-05-03,71,2020-05-24
39,up,Drake,Chicago Freestyle (feat. Giveon),48,34,8,92,2020-05-03,26,2020-05-10
40,down,PARTYNEXTDOOR,BELIEVE IT,39,17,13,80,2020-04-05,80,2020-04-05
41,down,Maroon 5,Memories,40,3,34,36,2019-10-06,2,2019-11-17
42,down,SIX60,The Greatest,41,4,34,,,,
43,up,Harry Styles,Falling,49,29,22,57,2019-12-15,39,2019-12-22
44,down,Doja Cat,Say So,42,4,26,100,2020-02-02,6,2020-05-03
45,down,Trevor Daniel,Falling,43,14,32,61,2019-11-24,14,2020-01-05
46,down,Marshmello & Halsey,Be Kind,45,34,8,50,2020-05-03,29,2020-05-17
47,down,Arizona Zervas,ROXANNE,44,1,32,14,2019-11-24,4,2019-12-22
48,up,L.A.B.,Controller,53,3,26,,,,
49,up,Travis Scott,goosebumps,54,26,9,89,2020-04-26,18,2020-05-03
50,down,Future,Life Is Good (feat. Drake),47,13,24,86,2020-01-12,6,2020-01-19
51,down,Khalid & Disclosure,Know Your Worth,46,32,20,66,2020-02-09,39,2020-02-16
52,up,SIX60,Please Don't Go,52,3,34,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,55,2,33,35,2019-10-06,2,2019-10-13
54,up,Regard,Ride It,57,11,34,57,2019-10-06,13,2019-11-10
55,up,Lewis Capaldi,Hold Me While You Wait,60,49,6,71,2019-10-06,65,2019-10-27
56,up,Billie Eilish,everything i wanted,56,3,32,53,2019-11-17,3,2019-11-24
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,20,34,26,2019-10-06,26,2019-10-06
58,up,Lewis Capaldi,Bruises,61,47,33,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),58,38,26,93,2019-11-10,19,2020-01-12
60,up,Noah Cyrus,July,64,51,33,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,65,43,34,25,2019-10-06,25,2019-10-06
62,up,Eminem,Godzilla (feat. Juice WRLD),63,2,23,84,2020-01-19,12,2020-01-26
63,up,The Weeknd,In Your Eyes,66,24,13,41,2020-03-22,12,2020-03-29
64,down,Travis Scott,SICKO MODE,59,19,10,48,2020-04-26,9,2020-05-03
65,down,Doja Cat,Boss Bitch,50,28,15,60,2020-03-22,23,2020-04-26
66,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",87,66,2,,,,
67,down,6ix9ine & Nicki Minaj,TROLLZ,51,51,2,89,2020-06-14,4,2020-06-21
68,up,Endor,Pump It Up,69,41,18,,,,
69,up,Fleetwood Mac,Dreams,74,5,33,87,2020-10-18,87,2020-10-18
70,up,BENEE,Soaked,94,41,32,,,,
71,up,Billie Eilish,bad guy,72,23,34,5,2019-10-06,5,2019-10-06
72,up,Kygo & OneRepublic,Lose Somebody,73,69,6,86,2020-06-07,80,2020-07-05
73,down,SIX60,Never Enough,71,13,32,,,,
74,down,SIX60,Raining,70,9,34,,,,
75,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),77,75,5,,,,
76,up,Juice WRLD,Lucid Dreams,81,13,29,7,2019-12-15,7,2019-12-15
77,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,77,1,,,,
78,up,BROCKHAMPTON,SUGAR,78,10,26,81,2020-01-12,59,2020-02-02
79,up,blackbear,hot girl bummer,80,5,34,75,2019-10-06,24,2019-11-10
80,up,XXXTENTACION,Jocelyn Flores,89,77,11,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,83,4,34,1,2019-10-06,1,2019-10-06
82,up,Chris Brown,No Guidance (feat. Drake),92,15,18,34,2019-10-06,34,2019-10-06
83,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),82,82,9,71,2020-03-29,67,2020-06-28
84,down,Sleepy Hallow,Deep End Freestyle,76,72,5,,,,
85,down,DripReport,Skechers,75,13,16,68,2020-04-12,51,2020-04-19
86,down,Megan Thee Stallion,Savage,79,13,14,61,2020-03-22,14,2020-04-19
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,6,34,21,2019-10-06,9,2019-10-13
88,up,SIX60,Don't Forget Your Roots,88,28,33,,,,
89,up,Ed Sheeran & Justin Bieber,I Don't Care,91,17,34,31,2019-10-06,23,2019-11-17
90,up,Halsey,You should be sad,95,21,24,74,2020-01-12,20,2020-02-16
91,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,91,1,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,51,19,,,,
93,down,Jawsh 685,Laxed (Siren Beat),68,51,6,,,,
94,down,Youngn Lipz,Everyday,85,83,8,,,,
95,up,James Arthur,Say You Won't Let Go,99,75,8,,,,
96,-,The Killers,Mr. Brightside,-,66,1,,,,
97,down,Melanie Martinez,Play Date,84,67,8,98,2020-05-17,53,2020-07-12
98,down,SIX60,Vibes,97,49,30,,,,
99,-,Dominic Fike,3 Nights,-,41,26,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,29,13,2019-10-06,13,2019-10-06
