Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,3,1,2,86,2020-01-05,3,2020-01-12
2,up,Roddy Ricch,The Box,10,1,3,91,2019-12-08,2,2020-02-16
3,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
4,down,Arizona Zervas,ROXANNE,1,1,9,14,2019-11-24,4,2019-12-22
5,down,BENEE,Glitter,4,4,9,,,,
6,up,Dua Lipa,Don't Start Now,7,3,11,19,2019-11-03,3,2020-01-05
7,down,Post Malone,Circles,5,2,11,2,2019-10-06,2,2019-10-06
8,up,Drax Project,Catching Feelings (feat. Six60),8,3,11,,,,
9,down,Maroon 5,Memories,6,3,11,36,2019-10-06,2,2019-11-17
10,up,BROCKHAMPTON,SUGAR,24,10,3,81,2020-01-12,59,2020-02-02
11,up,L.A.B.,In the Air,21,2,6,,,,
12,up,The Weeknd,Blinding Lights,20,1,7,94,2019-12-01,1,2020-03-01
13,up,Harry Styles,Adore You,13,7,6,24,2019-12-08,6,2020-04-19
14,down,Billie Eilish,everything i wanted,12,3,9,53,2019-11-17,3,2019-11-24
15,down,blackbear,hot girl bummer,9,5,11,75,2019-10-06,24,2019-11-10
16,down,Lewis Capaldi,Before You Go,15,13,8,45,2019-11-24,10,2020-08-30
17,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,6,52,2019-12-15,22,2020-02-02
18,down,Trevor Daniel,Falling,14,14,9,61,2019-11-24,14,2020-01-05
19,-,Future,Life Is Good (feat. Drake),-,13,1,86,2020-01-12,6,2020-01-19
20,down,Regard,Ride It,17,11,11,57,2019-10-06,13,2019-11-10
21,down,SIX60,Please Don't Go,18,3,11,,,,
22,down,Harry Styles,Watermelon Sugar,16,4,9,85,2019-11-17,2,2020-08-23
23,up,No Money Enterprise,German,27,23,3,,,,
24,down,SIX60,The Greatest,19,4,11,,,,
25,down,Lewis Capaldi,Someone You Loved,23,6,11,4,2019-10-06,4,2019-10-06
26,down,SHAED & ZAYN,Trampoline,22,18,11,63,2019-10-06,63,2019-10-06
27,down,SIX60,Long Gone,26,7,10,,,,
28,-,Selena Gomez,Rare,-,28,1,96,2020-01-12,13,2020-01-19
29,down,Selena Gomez,Lose You to Love Me,28,3,11,53,2019-10-27,2,2019-11-03
30,down,Shawn Mendes & Camila Cabello,Señorita,25,4,11,1,2019-10-06,1,2019-10-06
31,-,Mac Miller,Good News,-,16,1,62,2020-01-12,21,2020-01-19
32,up,Doja Cat,Say So,41,4,3,100,2020-02-02,6,2020-05-03
33,down,DaBaby,BOP,32,32,8,92,2019-10-06,32,2020-01-19
34,down,Billie Eilish,bad guy,29,23,11,5,2019-10-06,5,2019-10-06
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,16,11,43,2019-10-13,39,2019-11-10
36,down,Don Toliver,No Idea,31,31,7,95,2019-12-08,26,2020-01-12
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,20,11,26,2019-10-06,26,2019-10-06
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,6,11,21,2019-10-06,9,2019-10-13
39,down,SIX60,Raining,38,9,11,,,,
40,down,Mitch James,Sunday Morning,39,36,8,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,36,17,11,31,2019-10-06,23,2019-11-17
42,up,Tones and I,Never Seen the Rain,42,34,4,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),35,5,11,13,2019-10-06,13,2019-10-06
44,down,Travis Scott,HIGHEST IN THE ROOM,37,2,11,35,2019-10-06,2,2019-10-13
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,35,10,87,2019-10-20,28,2019-12-08
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,26,11,25,2019-10-27,23,2019-11-24
47,up,Mustard,Ballin’ (feat. Roddy Ricch),52,38,3,93,2019-11-10,19,2020-01-12
48,down,Ant Saunders,Yellow Hearts,40,21,10,46,2019-11-10,46,2019-11-10
49,down,Hp Boyz,Engineers,44,10,11,,,,
50,down,Khalid,Up All Night,45,29,8,,,,
51,up,Lewis Capaldi,Bruises,56,47,10,,,,
52,-,Halsey,You should be sad,-,21,1,74,2020-01-12,20,2020-02-16
53,down,Noah Cyrus,July,51,51,10,,,,
54,down,Sam Smith,How Do You Sleep?,47,8,11,8,2019-10-06,6,2019-10-13
55,down,BENEE,Soaked,49,41,11,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,26,11,7,2019-10-06,7,2019-10-06
57,up,Lizzo,Truth Hurts,57,13,11,15,2019-10-06,15,2019-10-06
58,up,Tyga,Ayy Macarena,59,45,8,88,2019-12-01,64,2020-01-12
59,down,Juice WRLD,Lucid Dreams,48,13,6,7,2019-12-15,7,2019-12-15
60,up,Sons Of Zion,Road Trip,64,54,3,,,,
61,down,Lady Gaga & Bradley Cooper,Shallow,53,43,11,25,2019-10-06,25,2019-10-06
62,up,L.A.B.,Controller,74,3,3,,,,
63,up,SIX60,Vibes,63,49,11,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),69,2,3,97,2020-01-12,7,2020-05-10
65,down,"benny blanco, Halsey & Khalid",Eastside,55,44,10,,,,
66,up,YNW Melly,Suicidal,72,45,3,97,2019-12-01,25,2020-02-02
67,down,SIX60,Don't Forget Your Roots,61,28,11,,,,
68,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,34,11,25,2019-10-13,16,2019-12-15
69,down,Harry Styles,Lights Up,60,8,11,19,2019-10-13,12,2019-10-20
70,up,Fleetwood Mac,Dreams,73,5,10,87,2020-10-18,87,2020-10-18
71,-,Khalid,Eleven,-,40,1,,,,
72,down,Dominic Fike,3 Nights,67,41,10,,,,
73,up,SIX60,Never Enough,79,13,9,,,,
74,down,Lil Uzi Vert,Futsal Shuffle 2020,68,43,5,39,2019-12-15,23,2019-12-22
75,up,Flume,Rushing Back (feat. Vera Blue),78,56,8,,,,
76,down,Chris Brown,No Guidance (feat. Drake),70,15,10,34,2019-10-06,34,2019-10-06
77,down,Harry Styles,Falling,54,29,5,57,2019-12-15,39,2019-12-22
78,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,78,1,90,2020-01-05,63,2020-02-02
79,down,The Weeknd,Heartless,62,13,7,22,2019-12-01,5,2019-12-08
80,up,Youngn Lipz,Misunderstood,99,40,9,,,,
81,down,Billie Eilish,when the party's over,66,63,4,99,2019-12-29,27,2020-02-02
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,65,6,64,2019-12-01,52,2020-01-12
83,down,George Ezra,Shotgun,71,55,10,,,,
84,down,Khalid,Talk,75,42,10,86,2019-10-06,86,2019-10-06
85,down,YBN Cordae,RNP (feat. Anderson .Paak),84,48,8,,,,
86,down,Y2K & bbno$,Lalala,76,9,10,11,2019-10-06,11,2019-10-06
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,21,1,99,2020-01-12,49,2020-06-21
88,down,Jonas Brothers,Sucker,82,62,7,32,2019-10-06,32,2019-10-06
89,-,Lil Moser,Blueberry Faygo,-,89,1,,,,
90,up,Drax Project,All This Time,93,36,7,,,,
91,down,Post Malone,Wow.,85,48,7,,,,
92,-,Jonas Brothers,Only Human,-,50,6,42,2019-10-06,27,2019-11-03
93,down,Post Malone,Goodbyes (feat. Young Thug),77,10,10,10,2019-10-06,10,2019-10-06
94,-,Kygo & Whitney Houston,Higher Love,-,37,6,22,2019-10-06,20,2019-10-13
95,down,Sticky Fingers,How to Fly,86,86,3,,,,
96,up,Fleetwood Mac,Go Your Own Way,97,51,7,,,,
97,up,Toto,Africa,100,63,7,,,,
98,-,DaBaby,VIBEZ,-,98,1,59,2019-11-10,57,2020-01-19
99,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,52,4,,,,
100,down,Blanco Brown,The Git Up,88,22,10,,,,
