Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,6,37,2021-02-21,8,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
4,up,SIX60,All She Wrote,4,1,4,,,,
5,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
6,down,Glass Animals,Heat Waves,5,4,9,75,2021-02-28,71,2021-03-07
7,up,Justin Bieber,Hold On,20,7,3,11,2021-03-14,7,2021-03-28
8,down,L.A.B.,Why Oh Why,7,1,16,,,,
9,up,Masked Wolf,Astronaut In The Ocean,15,5,6,60,2021-02-07,6,2021-04-04
10,down,Niko Walters,Not My Neighbour,8,4,19,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,6,2,6,70,2021-02-14,5,2021-02-21
12,down,L.A.B.,Controller,10,3,65,,,,
13,down,The Kid LAROI,WITHOUT YOU,11,6,16,32,2020-12-13,12,2021-02-28
14,down,SZA,Good Days,9,3,12,39,2021-01-03,8,2021-01-10
15,down,L.A.B.,In the Air,13,2,68,,,,
16,up,Justin Bieber,Anyone,25,11,12,5,2021-01-10,5,2021-01-10
17,down,Cardi B,Up,16,10,7,4,2021-02-14,4,2021-02-14
18,down,AJR,Bang!,14,14,8,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),18,6,24,93,2020-10-25,3,2021-05-16
20,down,Doja Cat,Streets,12,9,10,27,2021-01-24,7,2021-03-07
21,down,SIX60,Sundown,17,5,36,,,,
22,down,Kings,Help Me Out (feat. Sons Of Zion),19,18,8,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),33,2,27,83,2020-09-20,4,2020-09-27
24,down,SIX60,Fade Away,21,10,19,,,,
25,down,Dua Lipa,We're Good,24,24,6,25,2021-02-21,11,2021-04-25
26,up,Fleetwood Mac,Dreams,26,5,72,87,2020-10-18,87,2020-10-18
27,down,24kGoldn,Mood (feat. iann dior),22,1,32,33,2020-08-23,1,2020-10-11
28,down,The Weeknd,Save Your Tears,23,17,11,80,2020-03-22,1,2021-03-21
29,down,Tiësto,The Business,28,26,10,52,2021-01-03,18,2021-04-04
30,up,The Weeknd,Blinding Lights,30,1,69,94,2019-12-01,1,2020-03-01
31,up,Drax Project,Catching Feelings (feat. Six60),31,3,73,,,,
32,up,Kali Uchis,telepatía,41,32,4,27,2021-02-28,6,2021-03-28
33,down,Joel Corry,Head & Heart (feat. MNEK),29,6,34,99,2020-07-26,16,2020-09-20
34,-,Justin Bieber,As I Am (feat. Khalid),-,34,1,89,2021-03-21,16,2021-03-28
35,up,Lewis Capaldi,Someone You Loved,39,6,73,4,2019-10-06,4,2019-10-06
36,down,Drake,What’s Next,27,14,3,68,2021-03-07,4,2021-03-14
37,down,Pop Smoke,What You Know Bout Love,34,5,33,81,2020-07-12,14,2020-10-18
38,down,SIX60,Long Gone,35,7,72,,,,
39,down,Drax Project,Firefly (with Fetty Wap & AACACIA),32,24,17,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,29,2,89,2021-04-04,78,2021-04-11
41,down,Sigala & James Arthur,Lasting Lover,36,32,13,,,,
42,down,Sam Fischer & Demi Lovato,What Other People Say,40,37,5,,,,
43,up,SIX60,Don't Forget Your Roots,49,28,71,,,,
44,down,SIX60,The Greatest,43,4,73,,,,
45,down,Ed Sheeran,Afterglow,42,20,13,18,2021-01-03,18,2021-01-03
46,down,CJ,Whoopty,37,15,21,51,2020-11-22,8,2021-01-24
47,up,Travis Scott & HVME,Goosebumps (Remix),50,43,9,82,2021-02-14,44,2021-04-11
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,32,61,2020-08-23,8,2020-10-04
49,down,The Kid LAROI,SO DONE,45,15,22,61,2020-11-15,61,2020-11-15
50,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,50,1,40,2021-03-28,40,2021-03-28
51,down,Saweetie,Best Friend (feat. Doja Cat),46,37,11,35,2021-01-17,35,2021-01-17
52,down,Meduza,Paradise (feat. Dermot Kennedy),47,42,11,61,2021-01-03,22,2021-02-07
53,down,Harry Styles,Watermelon Sugar,52,4,71,85,2019-11-17,2,2020-08-23
54,down,Tate McRae,you broke me first,44,14,34,81,2020-08-23,15,2020-11-15
55,-,Drax Project,Over It,-,55,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,33,80,2020-08-09,1,2020-08-16
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,1,41,36,2020-06-21,2,2020-08-09
58,up,Duncan Laurence,Arcade,71,45,4,88,2021-02-28,69,2021-03-14
59,down,Ariana Grande,positions,57,1,22,77,2020-10-25,1,2020-11-01
60,down,Shawn Mendes,Monster,55,10,18,92,2020-11-22,4,2020-11-29
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,49,79,2020-04-19,1,2020-07-05
62,down,Tones And I,Fly Away,56,39,12,,,,
63,down,Ritt Momney,Put Your Records On,59,6,28,95,2020-10-18,84,2020-11-01
64,down,Tones and I,Dance Monkey,61,1,73,6,2019-10-06,1,2019-11-10
65,down,J. Cole,No Role Modelz,63,62,28,,,,
66,down,Chris Brown & Young Thug,Go Crazy,64,2,46,98,2020-05-31,13,2020-08-16
67,down,Ariana Grande,34+35,51,13,21,64,2020-11-01,7,2020-12-13
68,-,Justin Bieber & benny blanco,Lonely,-,12,18,6,2020-10-25,6,2020-10-25
69,up,Dua Lipa,Don't Start Now,75,3,72,19,2019-11-03,3,2020-01-05
70,up,Lady Gaga & Bradley Cooper,Shallow,78,43,71,25,2019-10-06,25,2019-10-06
71,down,SIX60,Raining,67,9,67,,,,
72,down,ROSÉ,On The Ground,68,68,2,2,2021-03-21,2,2021-03-21
73,up,Fleetwood Mac,Go Your Own Way,77,51,55,,,,
74,down,Lewis Capaldi,Before You Go,70,13,69,45,2019-11-24,10,2020-08-30
75,down,Polo G,Martin & Gina,73,68,8,79,2020-05-24,79,2020-05-24
76,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,67,2,,,,
77,down,Jason Derulo,Take You Dancing,65,12,31,71,2020-08-23,16,2021-01-17
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,6,38,74,2020-07-05,5,2020-07-12
79,down,Drake,Wants and Needs (feat. Lil Baby),48,25,3,90,2021-03-07,3,2021-03-14
80,down,Hp Boyz,Loyalty,62,31,19,,,,
81,down,SIX60,Please Don't Go,79,3,72,,,,
82,down,Sam Fischer,This City,81,28,52,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),72,2,65,97,2020-01-12,7,2020-05-10
84,down,Post Malone,Circles,80,2,72,2,2019-10-06,2,2019-10-06
85,up,James Arthur,Say You Won't Let Go,85,75,40,,,,
86,down,Stan Walker,Bigger,76,47,31,,,,
87,-,Justin Bieber,Off My Face,-,87,1,44,2021-03-28,44,2021-03-28
88,down,Miley Cyrus,Track Four,69,25,18,13,2020-11-29,13,2020-11-29
89,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,63,2,72,2021-03-07,18,2021-05-16
90,down,The Killers,Mr. Brightside,83,66,34,,,,
91,down,SIX60,Vibes,86,49,54,,,,
92,down,L.A.B.,Yes I Do,89,37,14,,,,
93,down,Netsky,Hold On (feat. Becky Hill),88,70,3,,,,
94,down,L.A.B.,For the Love of Jane,92,55,19,,,,
95,-,Justin Bieber,2 Much,-,95,1,95,2021-03-21,47,2021-03-28
96,down,BENEE,Glitter,87,4,71,,,,
97,-,Justin Bieber,Ghost,-,97,1,62,2021-03-28,62,2021-03-28
98,down,BTS,Dynamite,74,11,31,96,2020-08-23,2,2020-08-30
99,down,Maroon 5,Memories,90,3,72,36,2019-10-06,2,2019-11-17
100,down,Harry Styles,Adore You,91,7,67,24,2019-12-08,6,2020-04-19
