Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
2,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
3,down,SIX60,All She Wrote,1,1,2,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,9,2,4,37,2021-02-21,8,2021-03-21
5,down,Glass Animals,Heat Waves,4,4,7,75,2021-02-28,71,2021-03-07
6,down,Lil Tjay & 6LACK,Calling My Phone,3,2,4,70,2021-02-14,5,2021-02-21
7,down,L.A.B.,Why Oh Why,5,1,14,,,,
8,down,Niko Walters,Not My Neighbour,6,4,17,,,,
9,down,SZA,Good Days,7,3,10,39,2021-01-03,8,2021-01-10
10,down,The Kid LAROI,WITHOUT YOU,8,6,14,32,2020-12-13,12,2021-02-28
11,down,L.A.B.,Controller,10,3,63,,,,
12,up,Doja Cat,Streets,14,9,8,27,2021-01-24,7,2021-03-07
13,down,L.A.B.,In the Air,12,2,66,,,,
14,-,Drake,What’s Next,-,14,1,68,2021-03-07,4,2021-03-14
15,down,SIX60,Sundown,11,5,34,,,,
16,up,Cardi B,Up,17,10,5,4,2021-02-14,4,2021-02-14
17,up,AJR,Bang!,21,14,6,,,,
18,up,Kings,Help Me Out (feat. Sons Of Zion),18,18,6,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),15,6,22,93,2020-10-25,3,2021-05-16
20,down,SIX60,Fade Away,13,10,17,,,,
21,down,24kGoldn,Mood (feat. iann dior),16,1,30,33,2020-08-23,1,2020-10-11
22,up,Masked Wolf,Astronaut In The Ocean,28,5,4,60,2021-02-07,6,2021-04-04
23,down,The Weeknd,Save Your Tears,19,17,9,80,2020-03-22,1,2021-03-21
24,down,Justin Bieber,Anyone,20,11,10,5,2021-01-10,5,2021-01-10
25,-,Drake,Wants and Needs (feat. Lil Baby),-,25,1,90,2021-03-07,3,2021-03-14
26,-,Justin Bieber,Hold On,-,7,1,11,2021-03-14,7,2021-03-28
27,down,Dua Lipa,We're Good,24,24,4,25,2021-02-21,11,2021-04-25
28,down,Fleetwood Mac,Dreams,23,5,70,87,2020-10-18,87,2020-10-18
29,down,Joel Corry,Head & Heart (feat. MNEK),25,6,32,99,2020-07-26,16,2020-09-20
30,up,Tiësto,The Business,37,26,8,52,2021-01-03,18,2021-04-04
31,down,Drax Project,Catching Feelings (feat. Six60),22,3,71,,,,
32,down,The Weeknd,Blinding Lights,27,1,67,94,2019-12-01,1,2020-03-01
33,down,CJ,Whoopty,26,15,19,51,2020-11-22,8,2021-01-24
34,down,Pop Smoke,What You Know Bout Love,32,5,31,81,2020-07-12,14,2020-10-18
35,down,Drax Project,Firefly (with Fetty Wap & AACACIA),30,24,15,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),34,2,25,83,2020-09-20,4,2020-09-27
37,down,Sigala & James Arthur,Lasting Lover,36,32,11,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,30,61,2020-08-23,8,2020-10-04
39,down,SIX60,Long Gone,29,7,70,,,,
40,up,Tate McRae,you broke me first,42,14,32,81,2020-08-23,15,2020-11-15
41,up,Sam Fischer & Demi Lovato,What Other People Say,46,37,3,,,,
42,down,Ed Sheeran,Afterglow,40,20,11,18,2021-01-03,18,2021-01-03
43,down,The Kid LAROI,SO DONE,33,15,20,61,2020-11-15,61,2020-11-15
44,up,Lewis Capaldi,Someone You Loved,44,6,71,4,2019-10-06,4,2019-10-06
45,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,45,1,20,2021-03-14,20,2021-03-14
46,down,SIX60,The Greatest,35,4,71,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),45,42,9,61,2021-01-03,22,2021-02-07
48,down,Ariana Grande,34+35,41,13,19,64,2020-11-01,7,2020-12-13
49,down,Saweetie,Best Friend (feat. Doja Cat),48,37,9,35,2021-01-17,35,2021-01-17
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,39,36,2020-06-21,2,2020-08-09
51,down,SIX60,Don't Forget Your Roots,38,28,69,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),47,43,7,82,2021-02-14,44,2021-04-11
53,up,Kali Uchis,telepatía,64,32,2,27,2021-02-28,6,2021-03-28
54,down,Ariana Grande,positions,39,1,20,77,2020-10-25,1,2020-11-01
55,down,Shawn Mendes,Monster,50,10,16,92,2020-11-22,4,2020-11-29
56,down,Tones And I,Fly Away,49,39,10,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),51,1,31,80,2020-08-09,1,2020-08-16
58,down,Harry Styles,Watermelon Sugar,55,4,69,85,2019-11-17,2,2020-08-23
59,down,Ritt Momney,Put Your Records On,52,6,26,95,2020-10-18,84,2020-11-01
60,down,Hp Boyz,Loyalty,53,31,17,,,,
61,down,Tones and I,Dance Monkey,59,1,71,6,2019-10-06,1,2019-11-10
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,47,79,2020-04-19,1,2020-07-05
63,down,Jason Derulo,Take You Dancing,56,12,29,71,2020-08-23,16,2021-01-17
64,down,Miley Cyrus,Track Four,62,25,16,13,2020-11-29,13,2020-11-29
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,6,36,74,2020-07-05,5,2020-07-12
66,down,SIX60,Raining,54,9,65,,,,
67,up,J. Cole,No Role Modelz,71,62,26,,,,
68,up,Chris Brown & Young Thug,Go Crazy,68,2,44,98,2020-05-31,13,2020-08-16
69,up,Lewis Capaldi,Before You Go,70,13,67,45,2019-11-24,10,2020-08-30
70,down,Stan Walker,Bigger,66,47,29,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),63,2,63,97,2020-01-12,7,2020-05-10
72,up,Lady Gaga & Bradley Cooper,Shallow,72,43,69,25,2019-10-06,25,2019-10-06
73,up,Sam Fischer,This City,78,28,50,,,,
74,down,SIX60,Please Don't Go,57,3,70,,,,
75,up,Polo G,Martin & Gina,76,68,6,79,2020-05-24,79,2020-05-24
76,down,Fleetwood Mac,Go Your Own Way,69,51,53,,,,
77,down,BTS,Dynamite,67,11,29,96,2020-08-23,2,2020-08-30
78,down,Duncan Laurence,Arcade,75,45,2,88,2021-02-28,69,2021-03-14
79,down,Billie Eilish,Therefore I Am,60,1,17,97,2020-11-15,4,2020-11-22
80,down,Post Malone,Circles,79,2,70,2,2019-10-06,2,2019-10-06
81,up,James Arthur,Say You Won't Let Go,82,75,38,,,,
82,down,L.A.B.,Yes I Do,74,37,12,,,,
83,down,BENEE,Glitter,73,4,69,,,,
84,down,Dua Lipa,Don't Start Now,77,3,70,19,2019-11-03,3,2020-01-05
85,down,SIX60,Vibes,65,49,52,,,,
86,down,The Killers,Mr. Brightside,81,66,32,,,,
87,down,Lee Mvtthews,Takeover (feat. NÜ),84,77,3,,,,
88,down,L.A.B.,For the Love of Jane,80,55,17,,,,
89,-,Wilkinson,Afterglow,-,89,1,,,,
90,down,Maroon 5,Memories,86,3,70,36,2019-10-06,2,2019-11-17
91,up,The Neighbourhood,Sweater Weather,93,91,5,77,2021-01-10,63,2021-02-07
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,21,58,99,2020-01-12,49,2020-06-21
93,down,Pop Smoke,Dior,90,44,32,100,2020-02-23,46,2020-07-12
94,down,Harry Styles,Adore You,92,7,65,24,2019-12-08,6,2020-04-19
95,up,James Arthur,Train Wreck,99,43,15,,,,
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,83,2,96,2021-04-11,41,2021-05-16
97,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,20,68,26,2019-10-06,26,2019-10-06
98,down,Dave Dobbyn,Slice of Heaven (feat. Herbs),89,54,16,,,,
99,-,Netsky,Hold On (feat. Becky Hill),-,70,1,,,,
100,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),91,63,18,,,,
