Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,3,1,4,,,,
2,up,L.A.B.,In the Air,7,2,56,,,,
3,up,L.A.B.,Controller,12,3,53,,,,
4,up,24kGoldn,Mood (feat. iann dior),15,1,20,33,2020-08-23,1,2020-10-11
5,up,SIX60,Sundown,25,5,24,,,,
6,up,Fleetwood Mac,Dreams,36,5,60,87,2020-10-18,87,2020-10-18
7,up,Joel Corry,Head & Heart (feat. MNEK),29,6,22,99,2020-07-26,16,2020-09-20
8,up,Ariana Grande,positions,22,1,10,77,2020-10-25,1,2020-11-01
9,up,Dua Lipa,Levitating (feat. DaBaby),30,6,12,93,2020-10-25,3,2021-05-16
10,up,Niko Walters,Not My Neighbour,38,4,7,,,,
11,up,SIX60,Fade Away,34,10,7,,,,
12,up,The Kid LAROI,WITHOUT YOU,31,6,4,32,2020-12-13,12,2021-02-28
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,29,36,2020-06-21,2,2020-08-09
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,20,61,2020-08-23,8,2020-10-04
15,up,Ariana Grande,34+35,37,13,9,64,2020-11-01,7,2020-12-13
16,up,Pop Smoke,What You Know Bout Love,43,5,21,81,2020-07-12,14,2020-10-18
17,up,Drax Project,Catching Feelings (feat. Six60),58,3,61,,,,
18,up,Justin Bieber,Holy (feat. Chance the Rapper),39,2,15,83,2020-09-20,4,2020-09-27
19,up,The Kid LAROI,SO DONE,44,15,10,61,2020-11-15,61,2020-11-15
20,up,CJ,Whoopty,40,15,9,51,2020-11-22,8,2021-01-24
21,up,The Weeknd,Blinding Lights,60,1,57,94,2019-12-01,1,2020-03-01
22,-,Ed Sheeran,Afterglow,-,20,1,18,2021-01-03,18,2021-01-03
23,up,SIX60,Long Gone,64,7,60,,,,
24,up,Ritt Momney,Put Your Records On,53,6,16,95,2020-10-18,84,2020-11-01
25,up,Billie Eilish,Therefore I Am,51,1,7,97,2020-11-15,4,2020-11-22
26,up,Harry Styles,Watermelon Sugar,68,4,59,85,2019-11-17,2,2020-08-23
27,up,Cardi B,WAP (feat. Megan Thee Stallion),62,1,21,80,2020-08-09,1,2020-08-16
28,up,SIX60,Don't Forget Your Roots,91,28,59,,,,
29,up,Jason Derulo,Take You Dancing,70,12,19,71,2020-08-23,16,2021-01-17
30,up,Shawn Mendes,Monster,65,10,6,92,2020-11-22,4,2020-11-29
31,up,Drax Project,Firefly (with Fetty Wap & AACACIA),80,24,5,,,,
32,up,BTS,Dynamite,71,11,19,96,2020-08-23,2,2020-08-30
33,up,SAINt JHN,Roses (Imanbek Remix),85,2,53,97,2020-01-12,7,2020-05-10
34,up,SIX60,The Greatest,86,4,61,,,,
35,down,L.A.B.,No Roots,18,18,2,,,,
36,up,Tones and I,Dance Monkey,93,1,61,6,2019-10-06,1,2019-11-10
37,up,L.A.B.,Yes I Do,42,37,2,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,1,37,79,2020-04-19,1,2020-07-05
39,up,BENEE,Glitter,88,4,59,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,6,26,74,2020-07-05,5,2020-07-12
41,up,Chris Brown & Young Thug,Go Crazy,79,2,34,98,2020-05-31,13,2020-08-16
42,down,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
43,down,L.A.B.,My Brother,35,35,6,,,,
44,up,Taylor Swift,willow,59,6,3,73,2020-12-13,2,2020-12-20
45,up,Lil Nas X,HOLIDAY,81,45,6,68,2020-11-22,35,2020-12-06
46,up,Tate McRae,you broke me first,77,14,22,81,2020-08-23,15,2020-11-15
47,down,Wham!,Last Christmas (Single Version),2,2,9,70,2019-12-01,2,2020-12-27
48,down,Sia,Snowman,14,14,2,57,2020-12-20,11,2020-12-27
49,up,Miley Cyrus,Track Four,89,25,6,13,2020-11-29,13,2020-11-29
50,up,Lewis Capaldi,Someone You Loved,99,6,61,4,2019-10-06,4,2019-10-06
51,-,Fleetwood Mac,Go Your Own Way,-,51,43,,,,
52,-,Stan Walker,Bigger,-,47,19,,,,
53,down,Ariana Grande,Santa Tell Me,4,4,9,77,2019-12-08,8,2020-12-27
54,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,54,6,,,,
55,-,L.A.B.,For the Love of Jane,-,55,7,,,,
56,-,SIX60,Raining,-,9,55,,,,
57,up,Justin Bieber & benny blanco,Lonely,98,12,11,6,2020-10-25,6,2020-10-25
58,-,SIX60,Please Don't Go,-,3,60,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,43,94,2020-03-15,35,2020-04-26
60,-,Shawn Mendes,Wonder,-,22,12,15,2020-10-11,15,2020-10-11
61,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,19,16,,,,
62,-,Dua Lipa,Don't Start Now,-,3,60,19,2019-11-03,3,2020-01-05
63,-,L.A.B.,Rocketship,-,63,10,,,,
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,19,78,2020-08-16,3,2020-08-23
65,-,Harry Styles,Golden,-,38,9,61,2019-12-22,39,2020-12-13
66,-,Post Malone,Circles,-,2,60,2,2019-10-06,2,2019-10-06
67,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,5,5,9,90,2019-12-08,45,2019-12-29
68,-,Hp Boyz,Loyalty,-,31,7,,,,
69,-,SIX60,Vibes,-,49,42,,,,
70,-,Topic,Breaking Me (feat. A7S),-,5,32,94,2020-03-01,8,2020-08-16
71,-,Maroon 5,Memories,-,3,60,36,2019-10-06,2,2019-11-17
72,up,L.A.B.,Natural,72,72,2,,,,
73,-,Lewis Capaldi,Before You Go,-,13,57,45,2019-11-24,10,2020-08-30
74,-,Eagles,Hotel California,-,74,5,,,,
75,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,31,75,2020-05-24,1,2020-05-31
76,-,Harry Styles,Adore You,-,7,55,24,2019-12-08,6,2020-04-19
77,-,The Killers,Mr. Brightside,-,66,22,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,43,59,25,2019-10-06,25,2019-10-06
79,-,Katchafire,Get Away,-,79,1,,,,
80,down,Band Aid,Do They Know It's Christmas?,6,6,9,79,2019-12-08,14,2020-12-27
81,-,Toto,Africa,-,63,13,,,,
82,-,Journey,Don't Stop Believin',-,82,7,,,,
83,-,SIX60,Only to Be,-,77,2,,,,
84,-,Fleetwood Mac,The Chain,-,67,9,,,,
85,-,Lil Mosey,Blueberry Faygo,-,5,46,69,2020-02-16,24,2020-04-12
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,16,,,,
87,down,The Pogues,Fairytale of New York,13,13,6,,,,
88,-,Van Morrison,Brown Eyed Girl,-,88,1,,,,
89,-,SIX60,Special,-,89,2,,,,
90,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,33,95,2020-05-10,3,2020-05-17
91,-,Sigala & James Arthur,Lasting Lover,-,32,1,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,59,26,2019-10-06,26,2019-10-06
93,-,The Exponents,Why Does Love Do This To Me,-,93,1,,,,
94,down,L.A.B.,My Baby,82,82,2,,,,
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,22,54,2020-07-12,6,2020-08-09
96,-,Fleetwood Mac,Everywhere (2017 Remaster),-,86,4,,,,
97,-,Tiki Taane,Always on My Mind,-,97,1,,,,
98,-,SIX60,Don't Give It Up,-,68,11,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,99,1,,,,
100,-,Surfaces,Sunday Best,-,7,48,96,2020-03-01,27,2020-04-26
