Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,down,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
4,down,Drax Project,Catching Feelings (feat. Six60),3,3,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,0,21,2019-10-06,9,2019-10-13
7,up,Maroon 5,Memories,16,3,0,36,2019-10-06,2,2019-11-17
8,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
9,up,blackbear,hot girl bummer,19,5,0,75,2019-10-06,24,2019-11-10
10,down,Lewis Capaldi,Someone You Loved,6,6,0,4,2019-10-06,4,2019-10-06
11,down,Sam Smith,How Do You Sleep?,8,8,0,8,2019-10-06,6,2019-10-13
12,down,SIX60,The Greatest,7,4,0,,,,
13,down,Y2K & bbno$,Lalala,9,9,0,11,2019-10-06,11,2019-10-06
14,down,Lizzo,Truth Hurts,13,13,0,15,2019-10-06,15,2019-10-06
15,down,Ali Gatie,It's You,14,14,0,41,2019-10-06,35,2019-10-27
16,down,Chris Brown,No Guidance (feat. Drake),15,15,0,34,2019-10-06,34,2019-10-06
17,down,Hp Boyz,Engineers,12,10,0,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,17,0,31,2019-10-06,23,2019-11-17
19,down,Post Malone,Goodbyes (feat. Young Thug),10,10,0,10,2019-10-06,10,2019-10-06
20,down,Lil Nas X,Panini,18,18,0,12,2019-10-06,12,2019-10-06
21,up,Lizzo,Good as Hell,27,20,0,,,,
22,up,Halsey,Graveyard,29,22,0,68,2019-10-06,35,2019-12-22
23,up,Billie Eilish,bad guy,24,23,0,5,2019-10-06,5,2019-10-06
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,20,0,26,2019-10-06,26,2019-10-06
25,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",23,23,0,64,2019-10-06,63,2019-10-20
26,down,Lil Tecca,Ransom,11,11,0,16,2019-10-06,16,2019-10-06
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,16,0,43,2019-10-13,39,2019-11-10
28,down,Blanco Brown,The Git Up,22,22,0,,,,
29,up,YNW Melly,223's (feat. 9lokknine),30,29,0,98,2019-10-06,54,2019-11-10
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,26,0,7,2019-10-06,7,2019-10-06
31,down,5 Seconds of Summer,Teeth,28,28,0,,,,
32,up,Normani,Motivation,32,30,0,79,2019-10-06,77,2019-10-13
33,up,Camila Cabello,Liar,35,25,0,23,2019-10-06,14,2019-10-27
34,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),25,25,0,29,2019-10-06,29,2019-10-06
35,down,Miley Cyrus,Slide Away,20,20,0,98,2019-10-06,98,2019-10-06
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,34,0,40,2019-10-06,40,2019-10-06
37,up,Kygo & Whitney Houston,Higher Love,37,37,0,22,2019-10-06,20,2019-10-13
38,down,Post Malone,Saint-Tropez,33,33,0,56,2019-10-06,56,2019-10-06
39,down,Ariana Grande & Social House,Boyfriend,31,31,0,88,2019-10-06,88,2019-10-06
40,down,Taylor Swift,Lover,38,38,0,38,2019-10-06,27,2019-11-03
41,down,Bazzi,I.F.L.Y.,40,35,0,,,,
42,down,Dominic Fike,3 Nights,41,41,0,,,,
43,down,Hp Boyz,Bad N Bouj,39,27,0,,,,
44,down,Lady Gaga & Bradley Cooper,Shallow,43,43,0,25,2019-10-06,25,2019-10-06
45,down,Drax Project,All This Time,36,36,0,,,,
46,down,Khalid,Talk,42,42,0,86,2019-10-06,86,2019-10-06
47,up,Regard,Ride It,54,11,0,57,2019-10-06,13,2019-11-10
48,down,"benny blanco, Halsey & Khalid",Eastside,45,44,0,,,,
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,46,0,69,2019-10-06,53,2019-12-29
50,down,Drake,Money In The Grave (feat. Rick Ross),47,47,0,45,2019-10-06,45,2019-10-06
51,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,34,0,25,2019-10-13,16,2019-12-15
52,down,Jonas Brothers,Only Human,50,50,0,42,2019-10-06,27,2019-11-03
53,down,Post Malone,Wow.,48,48,0,,,,
54,-,Diplo & Jonas Brothers,Lonely,-,54,0,,,,
55,down,Fleetwood Mac,Dreams,51,5,0,87,2020-10-18,87,2020-10-18
56,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",86,56,0,50,2019-10-06,50,2019-10-06
57,down,SIX60,Vibes,53,49,0,,,,
58,down,Flume,Rushing Back (feat. Vera Blue),56,56,0,,,,
59,down,Young Thug,The London (feat. J. Cole & Travis Scott),49,49,0,,,,
60,up,Doja Cat,Juicy,65,60,0,,,,
61,down,George Ezra,Shotgun,55,55,0,,,,
62,down,Khalid,Better,58,58,0,,,,
63,up,Lauv,Feelings,78,63,0,,,,
64,down,Jonas Brothers,Sucker,62,62,0,32,2019-10-06,32,2019-10-06
65,down,5 Seconds of Summer,Youngblood,61,61,0,,,,
66,up,Marshmello & Bastille,Happier,66,66,0,74,2019-10-06,74,2019-10-06
67,down,Shawn Mendes,If I Can't Have You,60,60,0,63,2019-10-06,63,2019-10-06
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,68,0,,,,
69,-,SHAED & ZAYN,Trampoline,-,18,0,63,2019-10-06,63,2019-10-06
70,down,YBN Cordae,RNP (feat. Anderson .Paak),68,48,0,,,,
71,down,SIX60,Don't Forget Your Roots,69,28,0,,,,
72,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),59,59,0,,,,
73,down,Bazzi,Paradise,70,70,0,,,,
74,up,Khalid,Saturday Nights,74,74,0,,,,
75,down,Marshmello & Kane Brown,One Thing Right,64,64,0,90,2019-10-06,16,2019-11-03
76,down,Queen,Bohemian Rhapsody,75,72,0,,,,
77,down,Sons Of Zion,Come Home,72,72,0,,,,
78,up,Toto,Africa,82,63,0,,,,
79,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),67,67,0,,,,
80,down,Taylor Swift,You Need To Calm Down,71,71,0,44,2019-10-06,44,2019-10-06
81,up,Travis Scott,SICKO MODE,90,19,0,48,2020-04-26,9,2020-05-03
82,down,BENEE,Soaked,79,41,0,,,,
83,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),52,52,0,,,,
84,down,Fleetwood Mac,Go Your Own Way,81,51,0,,,,
85,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,57,50,0,,,,
86,down,Billie Eilish & Khalid,lovely,84,75,0,62,2020-02-02,62,2020-02-02
87,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),89,52,0,,,,
88,up,Sam Smith & Normani,Dancing with a Stranger,88,88,0,51,2019-10-06,51,2019-10-06
89,-,Zedd & Kehlani,Good Thing,-,53,0,,,,
90,down,Post Malone,Enemies (feat. DaBaby),63,63,0,,,,
91,up,Billie Eilish,when the party's over,93,63,0,99,2019-12-29,27,2020-02-02
92,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),85,85,0,,,,
93,down,Stan Walker,Give,83,83,0,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),96,94,0,,,,
95,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),87,87,0,,,,
96,up,Halsey,Without Me,99,84,0,33,2019-10-06,29,2019-10-27
97,up,SIX60,Don't Give It Up,100,68,0,,,,
98,-,Camila Cabello,Cry for Me,-,98,0,45,2019-10-06,45,2019-10-06
99,-,Young Thug,Hot (feat. Gunna),-,84,0,91,2019-11-10,86,2019-11-17
100,down,James Arthur,Say You Won't Let Go,95,75,0,,,,
