Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,4,83,2020-09-20,4,2020-09-27
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,9,61,2020-08-23,8,2020-10-04
5,up,Fleetwood Mac,Dreams,12,5,49,87,2020-10-18,87,2020-10-18
6,up,Pop Smoke,What You Know Bout Love,10,5,10,81,2020-07-12,14,2020-10-18
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,18,36,2020-06-21,2,2020-08-09
8,up,Ritt Momney,Put Your Records On,9,6,5,95,2020-10-18,84,2020-11-01
9,down,Joel Corry,Head & Heart (feat. MNEK),7,6,11,99,2020-07-26,16,2020-09-20
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,15,74,2020-07-05,5,2020-07-12
11,down,L.A.B.,In the Air,8,2,45,,,,
12,down,Chris Brown & Young Thug,Go Crazy,11,2,23,98,2020-05-31,13,2020-08-16
13,up,Jason Derulo,Take You Dancing,14,12,8,71,2020-08-23,16,2021-01-17
14,up,BTS,Dynamite,15,11,8,96,2020-08-23,2,2020-08-30
15,up,Tate McRae,you broke me first,20,14,11,81,2020-08-23,15,2020-11-15
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,4,9,78,2020-08-16,3,2020-08-23
17,up,L.A.B.,Controller,18,3,42,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,26,79,2020-04-19,1,2020-07-05
19,down,Harry Styles,Watermelon Sugar,17,4,48,85,2019-11-17,2,2020-08-23
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,19,6,,,,
21,down,Topic,Breaking Me (feat. A7S),19,5,22,94,2020-03-01,8,2020-08-16
22,down,The Weeknd,Blinding Lights,21,1,46,94,2019-12-01,1,2020-03-01
23,up,Shawn Mendes,Wonder,28,22,2,15,2020-10-11,15,2020-10-11
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,3,12,54,2020-07-12,6,2020-08-09
25,down,SAINt JHN,Roses (Imanbek Remix),23,2,42,97,2020-01-12,7,2020-05-10
26,down,Drax Project,Catching Feelings (feat. Six60),25,3,50,,,,
27,down,Conan Gray,Heather,26,12,10,44,2020-08-23,15,2020-09-13
28,down,VEDO,You Got It,27,22,6,71,2020-09-27,67,2020-10-04
29,up,SIX60,Long Gone,29,7,49,,,,
30,up,Lewis Capaldi,Someone You Loved,32,6,50,4,2019-10-06,4,2019-10-06
31,down,Ariana Grande & Justin Bieber,Stuck with U,30,2,23,95,2020-05-10,3,2020-05-17
32,down,DJ Khaled,POPSTAR (feat. Drake),31,14,13,94,2020-07-19,8,2020-09-20
33,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,6,15,17,2020-07-12,17,2020-07-12
34,down,Tones and I,Dance Monkey,33,1,50,6,2019-10-06,1,2019-11-10
35,up,Miley Cyrus,Midnight Sky,36,29,9,14,2020-08-23,12,2020-10-25
36,up,Lewis Capaldi,Before You Go,39,13,47,45,2019-11-24,10,2020-08-30
37,down,BENEE,Glitter,35,4,48,,,,
38,up,Sam Fischer,This City,46,28,32,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,21,75,2020-05-24,1,2020-05-31
40,up,Dua Lipa,Don't Start Now,41,3,50,19,2019-11-03,3,2020-01-05
41,down,SIX60,The Greatest,38,4,50,,,,
42,down,Juice WRLD,Wishing Well,40,10,14,13,2020-07-19,13,2020-07-19
43,up,Juice WRLD & Marshmello,Come & Go,44,6,14,4,2020-07-19,4,2020-07-19
44,up,BENEE,Supalonely (feat. Gus Dapperton),45,2,33,94,2020-03-15,35,2020-04-26
45,down,Lil Mosey,Blueberry Faygo,42,5,36,69,2020-02-16,24,2020-04-12
46,up,Powfu,Death Bed (feat. beabadoobee),48,4,35,100,2020-03-01,7,2020-04-26
47,up,S1mba,Rover (feat. DTG),47,16,30,88,2020-06-14,88,2020-06-14
48,up,Harry Styles,Adore You,51,7,45,24,2019-12-08,6,2020-04-19
49,up,Stan Walker,Bigger,57,47,9,,,,
50,up,SIX60,Sundown,74,5,13,,,,
51,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,43,2,77,2020-10-04,17,2020-10-11
52,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,17,16,74,2020-06-28,14,2020-07-26
53,up,Post Malone,Circles,58,2,50,2,2019-10-06,2,2019-10-06
54,up,Fleetwood Mac,Go Your Own Way,64,51,33,,,,
55,up,Harry Styles,Falling,68,29,38,57,2019-12-15,39,2019-12-22
56,down,Kendrick Lamar,Money Trees (feat. Jay Rock),53,21,10,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,61,43,50,25,2019-10-06,25,2019-10-06
58,down,Machine Gun Kelly & blackbear,my ex's best friend,56,56,6,91,2020-09-20,38,2020-10-04
59,up,Maroon 5,Memories,59,3,50,36,2019-10-06,2,2019-11-17
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,21,40,99,2020-01-12,49,2020-06-21
61,down,surf mesa,Ily,54,14,27,63,2020-04-19,18,2020-07-12
62,-,Dua Lipa,Levitating (feat. DaBaby),-,6,1,93,2020-10-25,3,2021-05-16
63,down,SIX60,Don't Forget Your Roots,62,28,48,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),63,1,36,35,2020-02-09,4,2020-04-05
65,up,Sam Smith,Diamonds,72,53,4,51,2020-09-27,18,2020-11-15
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,63,6,,,,
67,up,Fleetwood Mac,The Chain,81,67,2,,,,
68,up,SIX60,Please Don't Go,70,3,50,,,,
69,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,71,50,7,,,,
70,down,BLACKPINK & Selena Gomez,Ice Cream,66,27,7,100,2020-08-30,3,2020-09-06
71,down,Surfaces,Sunday Best,69,7,39,96,2020-03-01,27,2020-04-26
72,up,Pop Smoke,Dior,78,44,16,100,2020-02-23,46,2020-07-12
73,up,BØRNS,Electric Love,77,45,11,,,,
74,up,SIX60,Raining,75,9,45,,,,
75,-,Clairo,Sofia,-,75,1,,,,
76,down,Dua Lipa,Break My Heart,67,15,29,97,2020-03-29,5,2020-06-28
77,up,James Arthur,Say You Won't Let Go,86,75,21,,,,
78,up,Lewis Capaldi,Hold Me While You Wait,88,49,22,71,2019-10-06,65,2019-10-27
79,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),52,38,3,87,2020-09-27,12,2020-10-04
80,up,The Killers,Mr. Brightside,80,66,14,,,,
81,-,Ashnikko,Daisy,-,54,1,77,2020-10-18,70,2020-10-25
82,up,Juice WRLD,Lucid Dreams,84,13,45,7,2019-12-15,7,2019-12-15
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,20,50,26,2019-10-06,26,2019-10-06
84,up,J. Cole,No Role Modelz,90,62,8,,,,
85,up,Chris Brown,No Guidance (feat. Drake),91,15,31,34,2019-10-06,34,2019-10-06
86,-,Fleetwood Mac,Everywhere (2017 Remaster),-,86,1,,,,
87,-,Noah Cyrus,July,-,51,47,,,,
88,down,Roddy Ricch,The Box,82,1,42,91,2019-12-08,2,2020-02-16
89,down,Travis Scott,goosebumps,85,26,25,89,2020-04-26,18,2020-05-03
90,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),76,76,2,,,,
91,up,Juice WRLD,Robbery,95,49,16,33,2019-12-15,33,2019-12-15
92,down,21 Savage & Metro Boomin,Runnin,60,60,2,89,2020-10-04,19,2020-10-11
93,-,Lewis Capaldi,Bruises,-,47,48,,,,
94,down,Journey,Don't Stop Believin',87,82,5,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,89,4,41,1,2019-10-06,1,2019-10-06
96,-,BENEE,Soaked,-,41,35,,,,
97,down,SIX60,Vibes,92,49,34,,,,
98,down,Juice WRLD & The Weeknd,Smile,83,12,10,16,2020-08-16,16,2020-08-16
99,down,BLACKPINK,Lovesick Girls,49,49,2,3,2020-10-11,3,2020-10-11
100,down,"Kane Brown, Swae Lee, Khalid",Be Like That,98,85,7,66,2020-09-13,61,2020-09-20
