Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,Roxanne,2,1,2,17,2019-11-10,13,2019-11-17
2,down,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
3,up,SIX60,Please Don't Go,13,3,2,,,,
4,up,SIX60,The Greatest,11,4,2,,,,
5,down,Post Malone,Circles,3,2,2,2,2019-10-06,2,2019-10-06
6,down,Maroon 5,Memories,4,3,2,36,2019-10-06,2,2019-11-17
7,-,SIX60,Long Gone,-,7,1,,,,
8,down,blackbear,hot girl bummer,5,5,2,75,2019-10-06,24,2019-11-10
9,up,SIX60,Raining,27,9,2,,,,
10,down,Drax Project,Catching Feelings (feat. Six60),6,3,2,,,,
11,up,SIX60,Ghosts,47,11,2,,,,
12,down,Dua Lipa,Don't Start Now,9,3,2,19,2019-11-03,3,2020-01-05
13,-,SIX60,Never Enough,-,13,1,,,,
14,down,Selena Gomez,Lose You to Love Me,7,3,2,53,2019-10-27,2,2019-11-03
15,down,Travis Scott,HIGHEST IN THE ROOM,8,2,2,35,2019-10-06,2,2019-10-13
16,-,SIX60,Tomorrow,-,16,1,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,6,2,21,2019-10-06,9,2019-10-13
18,down,Lewis Capaldi,Someone You Loved,12,6,2,4,2019-10-06,4,2019-10-06
19,down,Regard,Ride It,14,11,2,57,2019-10-06,13,2019-11-10
20,-,SIX60,Sundown,-,5,1,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,15,4,2,1,2019-10-06,1,2019-10-06
22,-,SIX60,Breathe,-,22,1,,,,
23,down,Hp Boyz,Engineers,17,10,2,,,,
24,-,SIX60,Bitter End,-,24,1,,,,
25,down,SHAED & ZAYN,Trampoline,21,18,2,63,2019-10-06,63,2019-10-06
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,16,2,43,2019-10-13,39,2019-11-10
27,down,Ed Sheeran,Beautiful People (feat. Khalid),18,5,2,13,2019-10-06,13,2019-10-06
28,-,Ant Saunders,Yellow Hearts,-,21,1,46,2019-11-10,46,2019-11-10
29,down,Harry Styles,Lights Up,19,8,2,19,2019-10-13,12,2019-10-20
30,down,Kanye West,Follow God,16,8,2,96,2019-10-27,18,2019-11-10
31,down,Sam Smith,How Do You Sleep?,22,8,2,8,2019-10-06,6,2019-10-13
32,down,Ali Gatie,It's You,24,14,2,41,2019-10-06,35,2019-10-27
33,down,Ed Sheeran & Justin Bieber,I Don't Care,23,17,2,31,2019-10-06,23,2019-11-17
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,26,2,25,2019-10-27,23,2019-11-24
35,down,Camila Cabello,Liar,25,25,2,23,2019-10-06,14,2019-10-27
36,down,Billie Eilish,bad guy,30,23,2,5,2019-10-06,5,2019-10-06
37,down,Halsey,Graveyard,28,22,2,68,2019-10-06,35,2019-12-22
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,20,2,26,2019-10-06,26,2019-10-06
39,down,Normani,Motivation,32,30,2,79,2019-10-06,77,2019-10-13
40,down,Bazzi,I.F.L.Y.,35,35,2,,,,
41,down,Lizzo,Truth Hurts,29,13,2,15,2019-10-06,15,2019-10-06
42,down,Chris Brown,No Guidance (feat. Drake),34,15,2,34,2019-10-06,34,2019-10-06
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,34,2,25,2019-10-13,16,2019-12-15
44,down,Post Malone,Goodbyes (feat. Young Thug),36,10,2,10,2019-10-06,10,2019-10-06
45,down,Hp Boyz,Bad N Bouj,37,27,2,,,,
46,down,Selena Gomez,Look At Her Now,33,22,2,18,2019-10-27,8,2019-11-03
47,down,Y2K & bbno$,Lalala,40,9,2,11,2019-10-06,11,2019-10-06
48,down,YNW Melly,223's (feat. 9lokknine),46,29,2,98,2019-10-06,54,2019-11-10
49,up,SIX60,Vibes,49,49,2,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,26,2,7,2019-10-06,7,2019-10-06
51,down,5 Seconds of Summer,Teeth,42,28,2,,,,
52,down,Blanco Brown,The Git Up,41,22,2,,,,
53,down,Lil Tecca,Ransom,45,11,2,16,2019-10-06,16,2019-10-06
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,34,2,40,2019-10-06,40,2019-10-06
55,down,Miley Cyrus,Slide Away,48,20,2,98,2019-10-06,98,2019-10-06
56,up,Doja Cat & Tyga,Juicy,77,56,2,,,,
57,down,YBN Cordae,RNP (feat. Anderson .Paak),52,48,2,,,,
58,down,Lady Gaga & Bradley Cooper,Shallow,51,43,2,25,2019-10-06,25,2019-10-06
59,down,Major Lazer & Khalid,Trigger,50,50,2,,,,
60,down,Lil Nas X,Panini,38,18,2,12,2019-10-06,12,2019-10-06
61,down,"benny blanco, Halsey & Khalid",Eastside,54,44,2,,,,
62,down,Lewis Capaldi,Bruises,60,47,2,,,,
63,down,SIX60,Don't Forget Your Roots,56,28,2,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,35,2,87,2019-10-20,28,2019-12-08
65,down,Dominic Fike,3 Nights,55,41,2,,,,
66,down,Zedd & Kehlani,Good Thing,53,53,2,,,,
67,up,Youngn Lipz,Misunderstood,73,40,2,,,,
68,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",57,23,2,64,2019-10-06,63,2019-10-20
69,down,Khalid,Talk,63,42,2,86,2019-10-06,86,2019-10-06
70,down,Kygo & Whitney Houston,Higher Love,59,37,2,22,2019-10-06,20,2019-10-13
71,down,Diplo & Jonas Brothers,Lonely,58,54,2,,,,
72,-,Doja Cat,Candy,-,72,1,,,,
73,down,BENEE,Find an Island,65,49,2,,,,
74,down,Niall Horan,Nice to Meet Ya,61,55,2,28,2019-10-06,28,2019-10-06
75,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],71,71,2,28,2019-11-10,28,2019-11-10
76,down,Fleetwood Mac,Dreams,68,5,2,87,2020-10-18,87,2020-10-18
77,down,Khalid,Better,72,58,2,,,,
78,up,Shawn Mendes,If I Can't Have You,78,60,2,63,2019-10-06,63,2019-10-06
79,down,Drax Project,All This Time,66,36,2,,,,
80,up,Flume,Rushing Back (feat. Vera Blue),83,56,2,,,,
81,down,Jonas Brothers,Only Human,70,50,2,42,2019-10-06,27,2019-11-03
82,down,Taylor Swift,Lover,79,38,2,38,2019-10-06,27,2019-11-03
83,down,Lauv,Feelings,67,63,2,,,,
84,down,SIX60,Don't Give It Up,80,68,2,,,,
85,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,85,1,69,2019-11-10,63,2019-11-17
86,down,Lizzo,Good as Hell,64,20,2,,,,
87,up,BENEE,Soaked,92,41,2,,,,
88,down,Marshmello & Kane Brown,One Thing Right,76,64,2,90,2019-10-06,16,2019-11-03
89,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,46,2,69,2019-10-06,53,2019-12-29
90,up,Noah Cyrus,July,90,51,2,,,,
91,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,99,50,2,,,,
92,down,5 Seconds of Summer,Youngblood,84,61,2,,,,
93,down,George Ezra,Shotgun,86,55,2,,,,
94,down,BTS,Make It Right (feat. Lauv),75,68,2,16,2019-10-20,16,2019-10-20
95,down,Jonas Brothers,Sucker,85,62,2,32,2019-10-06,32,2019-10-06
96,down,Fleetwood Mac,Go Your Own Way,87,51,2,,,,
97,down,Sons Of Zion,Come Home,81,72,2,,,,
98,down,Toto,Africa,88,63,2,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),91,47,2,45,2019-10-06,45,2019-10-06
100,-,Khalid,Saturday Nights,-,74,1,,,,
