Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
3,up,Chris Brown & Young Thug,Go Crazy,3,2,11,98,2020-05-31,13,2020-08-16
4,up,L.A.B.,In the Air,4,2,33,,,,
5,up,Topic,Breaking Me (feat. A7S),8,5,10,94,2020-03-01,8,2020-08-16
6,up,Juice WRLD & Marshmello,Come & Go,7,6,2,4,2020-07-19,4,2020-07-19
7,down,SAINt JHN,Roses (Imanbek Remix),6,2,30,97,2020-01-12,7,2020-05-10
8,down,The Weeknd,Blinding Lights,5,1,34,94,2019-12-01,1,2020-03-01
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,2,11,95,2020-05-10,3,2020-05-17
10,up,Juice WRLD,Wishing Well,13,10,2,13,2020-07-19,13,2020-07-19
11,down,Harry Styles,Watermelon Sugar,10,4,36,85,2019-11-17,2,2020-08-23
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,6,3,17,2020-07-12,17,2020-07-12
13,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,21,94,2020-03-15,35,2020-04-26
14,-,DJ Khaled,POPSTAR (feat. Drake),-,14,1,94,2020-07-19,8,2020-09-20
15,up,Lady Gaga & Ariana Grande,Rain On Me,16,2,9,75,2020-05-24,1,2020-05-31
16,down,Powfu,Death Bed (feat. beabadoobee),15,4,23,100,2020-03-01,7,2020-04-26
17,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,17,4,74,2020-06-28,14,2020-07-26
18,down,Lil Mosey,Blueberry Faygo,17,5,24,69,2020-02-16,24,2020-04-12
19,up,Lewis Capaldi,Before You Go,21,13,35,45,2019-11-24,10,2020-08-30
20,down,S1mba,Rover (feat. DTG),19,16,18,88,2020-06-14,88,2020-06-14
21,down,surf mesa,Ily,18,14,15,63,2020-04-19,18,2020-07-12
22,up,Justin Bieber,Intentions (feat. Quavo),22,1,24,35,2020-02-09,4,2020-04-05
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,21,28,99,2020-01-12,49,2020-06-21
24,up,Dua Lipa,Break My Heart,24,15,17,97,2020-03-29,5,2020-06-28
25,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),14,14,2,63,2020-07-19,63,2020-07-19
26,down,Dua Lipa,Don't Start Now,23,3,38,19,2019-11-03,3,2020-01-05
27,up,SIX60,Long Gone,30,7,37,,,,
28,up,Lewis Capaldi,Someone You Loved,32,6,38,4,2019-10-06,4,2019-10-06
29,up,Drax Project,Catching Feelings (feat. Six60),34,3,38,,,,
30,up,Tones and I,Dance Monkey,31,1,38,6,2019-10-06,1,2019-11-10
31,up,Sam Fischer,This City,36,28,20,,,,
32,down,Drake,Toosie Slide,28,1,16,65,2020-04-05,2,2020-04-26
33,up,Surfaces,Sunday Best,33,7,27,96,2020-03-01,27,2020-04-26
34,up,BENEE,Glitter,35,4,36,,,,
35,up,L.A.B.,Controller,41,3,30,,,,
36,down,Juice WRLD & Halsey,Life's a Mess,12,12,2,84,2020-07-12,20,2020-07-19
37,up,Drake,Chicago Freestyle (feat. Giveon),39,34,12,92,2020-05-03,26,2020-05-10
38,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,15,12,66,2020-05-03,18,2020-05-31
39,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),25,25,2,16,2020-07-19,16,2020-07-19
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,6,3,74,2020-07-05,5,2020-07-12
41,down,Harry Styles,Adore You,40,7,33,24,2019-12-08,6,2020-04-19
42,up,Post Malone,Circles,43,2,38,2,2019-10-06,2,2019-10-06
43,down,Juice WRLD,Righteous,29,14,10,24,2020-05-03,24,2020-05-03
44,up,The Kid LAROI & Juice WRLD,GO,51,34,6,71,2020-06-21,71,2020-06-21
45,up,Harry Styles,Falling,53,29,26,57,2019-12-15,39,2019-12-22
46,up,Rod Wave,Rags2Riches (feat. ATR Son Son),65,46,2,85,2020-07-19,62,2020-07-26
47,up,Pop Smoke,Dior,58,44,4,100,2020-02-23,46,2020-07-12
48,up,SIX60,The Greatest,55,4,38,,,,
49,down,Juice WRLD,Conversations,27,27,2,88,2020-07-12,18,2020-07-19
50,down,Roddy Ricch,The Box,42,1,30,91,2019-12-08,2,2020-02-16
51,down,Jack Harlow,Whats Poppin,46,23,22,76,2020-03-22,37,2020-04-19
52,up,Maroon 5,Memories,52,3,38,36,2019-10-06,2,2019-11-17
53,down,Don Toliver,After Party,50,33,14,85,2020-05-03,71,2020-05-24
54,up,Pop Smoke,Something Special,81,42,3,52,2020-07-12,52,2020-07-12
55,up,Marshmello & Halsey,Be Kind,59,34,12,50,2020-05-03,29,2020-05-17
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,1,13,65,2020-04-26,1,2020-05-03
57,-,DJ Khaled,GREECE (feat. Drake),-,57,1,24,2020-07-26,24,2020-07-26
58,down,Doja Cat,Say So,56,4,30,100,2020-02-02,6,2020-05-03
59,down,BLACKPINK,How You Like That,57,31,4,3,2020-07-05,3,2020-07-05
60,up,Lewis Capaldi,Hold Me While You Wait,69,49,10,71,2019-10-06,65,2019-10-27
61,up,Fleetwood Mac,Dreams,71,5,37,87,2020-10-18,87,2020-10-18
62,up,PARTYNEXTDOOR,BELIEVE IT,63,17,17,80,2020-04-05,80,2020-04-05
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),95,63,3,,,,
64,up,Regard,Ride It,70,11,38,57,2019-10-06,13,2019-11-10
65,up,Lady Gaga & Bradley Cooper,Shallow,74,43,38,25,2019-10-06,25,2019-10-06
66,up,SIX60,Please Don't Go,66,3,38,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,20,38,26,2019-10-06,26,2019-10-06
68,up,Khalid & Disclosure,Know Your Worth,78,32,24,66,2020-02-09,39,2020-02-16
69,up,Juice WRLD,Lucid Dreams,79,13,33,7,2019-12-15,7,2019-12-15
70,down,Arizona Zervas,ROXANNE,68,1,36,14,2019-11-24,4,2019-12-22
71,up,Billie Eilish,everything i wanted,80,3,36,53,2019-11-17,3,2019-11-24
72,up,Juice WRLD,Robbery,92,49,4,33,2019-12-15,33,2019-12-15
73,up,Lewis Capaldi,Bruises,85,47,37,,,,
74,up,Travis Scott,goosebumps,77,26,13,89,2020-04-26,18,2020-05-03
75,up,Pop Smoke,Got It on Me,98,71,3,25,2020-07-12,25,2020-07-12
76,up,Noah Cyrus,July,89,51,37,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,82,2,37,35,2019-10-06,2,2019-10-13
78,-,Pop Smoke,Get Back,-,78,1,,,,
79,down,6ix9ine,GOOBA,67,12,11,100,2020-05-10,2,2020-05-17
80,up,Eminem,Godzilla (feat. Juice WRLD),86,2,27,84,2020-01-19,12,2020-01-26
81,up,Endor,Pump It Up,83,41,22,,,,
82,up,Future,Life Is Good (feat. Drake),88,13,28,86,2020-01-12,6,2020-01-19
83,up,Mustard,Ballin’ (feat. Roddy Ricch),90,38,30,93,2019-11-10,19,2020-01-12
84,up,Billie Eilish,bad guy,87,23,38,5,2019-10-06,5,2019-10-06
85,-,The Kid LAROI,TELL ME WHY,-,85,1,,,,
86,-,Chris Brown,No Guidance (feat. Drake),-,15,21,34,2019-10-06,34,2019-10-06
87,up,Shawn Mendes & Camila Cabello,Señorita,91,4,38,1,2019-10-06,1,2019-10-06
88,up,SIX60,Don't Forget Your Roots,96,28,37,,,,
89,up,SIX60,Raining,97,9,38,,,,
90,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,66,5,,,,
91,down,Trevor Daniel,Falling,84,14,36,61,2019-11-24,14,2020-01-05
92,-,James Arthur,Say You Won't Let Go,-,75,11,,,,
93,up,The Weeknd,In Your Eyes,99,24,17,41,2020-03-22,12,2020-03-29
94,-,Fleetwood Mac,Go Your Own Way,-,51,22,,,,
95,down,Juice WRLD,Blood On My Jeans,47,47,2,35,2020-07-19,35,2020-07-19
96,up,Ed Sheeran & Justin Bieber,I Don't Care,100,17,38,31,2019-10-06,23,2019-11-17
97,-,blackbear,hot girl bummer,-,5,37,75,2019-10-06,24,2019-11-10
98,-,XXXTENTACION,Jocelyn Flores,-,77,14,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,69,9,86,2020-06-07,80,2020-07-05
100,-,The Killers,Mr. Brightside,-,66,4,,,,
