Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,Justin Bieber,Intentions (feat. Quavo),11,1,2,35,2020-02-09,4,2020-04-05
3,down,L.A.B.,In the Air,2,2,11,,,,
4,up,The Weeknd,Blinding Lights,4,1,12,94,2019-12-01,1,2020-03-01
5,down,Dua Lipa,Don't Start Now,3,3,16,19,2019-11-03,3,2020-01-05
6,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
7,up,Justin Bieber,Yummy,7,1,7,86,2020-01-05,3,2020-01-12
8,down,BENEE,Glitter,6,4,14,,,,
9,down,Arizona Zervas,ROXANNE,8,1,14,14,2019-11-24,4,2019-12-22
10,-,Billie Eilish,No Time To Die,-,10,1,78,2020-02-16,7,2020-02-23
11,up,Doja Cat,Say So,18,4,8,100,2020-02-02,6,2020-05-03
12,up,Post Malone,Circles,12,2,16,2,2019-10-06,2,2019-10-06
13,up,Harry Styles,Adore You,16,7,11,24,2019-12-08,6,2020-04-19
14,up,Lewis Capaldi,Before You Go,15,13,13,45,2019-11-24,10,2020-08-30
15,down,Drax Project,Catching Feelings (feat. Six60),10,3,16,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),9,2,5,84,2020-01-19,12,2020-01-26
17,down,BROCKHAMPTON,SUGAR,14,10,8,81,2020-01-12,59,2020-02-02
18,down,Billie Eilish,everything i wanted,17,3,14,53,2019-11-17,3,2019-11-24
19,down,Future,Life Is Good (feat. Drake),13,13,6,86,2020-01-12,6,2020-01-19
20,down,Trevor Daniel,Falling,19,14,14,61,2019-11-24,14,2020-01-05
21,down,SIX60,Please Don't Go,20,3,16,,,,
22,down,Maroon 5,Memories,21,3,16,36,2019-10-06,2,2019-11-17
23,down,SIX60,The Greatest,22,4,16,,,,
24,down,SIX60,Long Gone,23,7,15,,,,
25,up,Lewis Capaldi,Someone You Loved,28,6,16,4,2019-10-06,4,2019-10-06
26,down,Halsey,You should be sad,25,21,6,74,2020-01-12,20,2020-02-16
27,down,No Money Enterprise,German,26,23,8,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),24,11,11,52,2019-12-15,22,2020-02-02
29,down,Regard,Ride It,27,11,16,57,2019-10-06,13,2019-11-10
30,up,Surfaces,Sunday Best,41,7,5,96,2020-03-01,27,2020-04-26
31,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,31,1,86,2020-02-16,24,2020-02-23
32,down,Jonas Brothers,What a Man Gotta Do,29,29,5,53,2020-01-19,21,2020-01-26
33,down,Harry Styles,Watermelon Sugar,30,4,14,85,2019-11-17,2,2020-08-23
34,down,blackbear,hot girl bummer,32,5,16,75,2019-10-06,24,2019-11-10
35,down,Tones and I,Never Seen the Rain,34,34,9,,,,
36,up,SIX60,Raining,36,9,16,,,,
37,down,Billie Eilish,bad guy,31,23,16,5,2019-10-06,5,2019-10-06
38,down,SHAED & ZAYN,Trampoline,33,18,16,63,2019-10-06,63,2019-10-06
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,35,15,87,2019-10-20,28,2019-12-08
40,up,SAINt JHN,Roses (Imanbek Remix),40,2,8,97,2020-01-12,7,2020-05-10
41,up,Khalid & Disclosure,Know Your Worth,45,32,2,66,2020-02-09,39,2020-02-16
42,up,Lil Mosey,Blueberry Faygo,84,5,2,69,2020-02-16,24,2020-04-12
43,down,Mitch James,Sunday Morning,37,36,13,,,,
44,up,Roddy Ricch,High Fashion (feat. Mustard),44,41,4,78,2019-12-15,22,2020-02-16
45,-,Sam Smith,To Die For,-,31,1,88,2020-02-16,35,2020-02-23
46,down,Mustard,Ballin’ (feat. Roddy Ricch),38,38,8,93,2019-11-10,19,2020-01-12
47,down,L.A.B.,Controller,46,3,8,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
49,down,Dua Lipa,Physical,43,16,3,48,2020-02-02,15,2020-04-12
50,down,Shawn Mendes & Camila Cabello,Señorita,39,4,16,1,2019-10-06,1,2019-10-06
51,down,Lewis Capaldi,Bruises,48,47,15,,,,
52,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,52,8,,,,
53,down,Selena Gomez,Rare,42,28,6,96,2020-01-12,13,2020-01-19
54,up,SIX60,Never Enough,57,13,14,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,52,17,16,31,2019-10-06,23,2019-11-17
56,down,Onefour,Welcome to Prison,47,47,2,,,,
57,down,YNW Melly,Suicidal,51,45,8,97,2019-12-01,25,2020-02-02
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,20,16,26,2019-10-06,26,2019-10-06
59,up,Noah Cyrus,July,59,51,15,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,6,16,21,2019-10-06,9,2019-10-13
61,down,SIX60,Vibes,58,49,16,,,,
62,down,DaBaby,BOP,55,32,13,92,2019-10-06,32,2020-01-19
63,up,Elton John,Tiny Dancer,80,63,3,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),61,5,16,13,2019-10-06,13,2019-10-06
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,16,16,43,2019-10-13,39,2019-11-10
66,down,Sons Of Zion,Road Trip,60,54,8,,,,
67,down,SIX60,Don't Forget Your Roots,64,28,16,,,,
68,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,68,1,,,,
69,down,Ali Gatie,What If I Told You That I Love You,66,66,4,48,2020-02-02,48,2020-02-02
70,up,Billie Eilish,when the party's over,70,63,8,99,2019-12-29,27,2020-02-02
71,down,Selena Gomez,Lose You to Love Me,56,3,16,53,2019-10-27,2,2019-11-03
72,down,BENEE,Soaked,67,41,16,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,68,2,16,35,2019-10-06,2,2019-10-13
74,-,Justin Bieber,Get Me (feat. Kehlani),-,51,2,50,2020-02-02,50,2020-02-02
75,down,Hp Boyz,Engineers,71,10,16,,,,
76,down,Mac Miller,Good News,49,16,6,62,2020-01-12,21,2020-01-19
77,down,Lady Gaga & Bradley Cooper,Shallow,74,43,16,25,2019-10-06,25,2019-10-06
78,-,Justin Bieber,Come Around Me,-,78,1,55,2020-02-23,55,2020-02-23
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,21,6,99,2020-01-12,49,2020-06-21
80,down,Fleetwood Mac,Dreams,78,5,15,87,2020-10-18,87,2020-10-18
81,down,Khalid,Eleven,63,40,6,,,,
82,down,Flume,Rushing Back (feat. Vera Blue),77,56,13,,,,
83,down,Juice WRLD,Lucid Dreams,79,13,11,7,2019-12-15,7,2019-12-15
84,down,"benny blanco, Halsey & Khalid",Eastside,75,44,15,,,,
85,up,Billie Eilish & Khalid,lovely,87,75,7,62,2020-02-02,62,2020-02-02
86,-,Justin Bieber,Habitual,-,86,1,90,2020-02-16,65,2020-02-23
87,down,Youngn Lipz,Misunderstood,85,40,14,,,,
88,down,Don Toliver,No Idea,72,31,12,95,2019-12-08,26,2020-01-12
89,-,Elton John,Your Song,-,89,1,,,,
90,down,Joji,Run,50,50,2,95,2020-02-16,95,2020-02-16
91,down,Dominic Fike,3 Nights,81,41,15,,,,
92,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),82,78,6,90,2020-01-05,63,2020-02-02
93,down,SIX60,Don't Give It Up,90,68,7,,,,
94,-,Justin Bieber,All Around Me,-,94,1,97,2020-02-16,62,2020-02-23
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,26,16,7,2019-10-06,7,2019-10-06
96,-,Billie Eilish,ocean eyes,-,96,2,67,2019-12-29,67,2019-12-29
97,down,SIX60,Tomorrow,94,16,9,,,,
98,down,L.A.B.,Rocketship,96,63,3,,,,
99,down,SIX60,Sundown,95,5,6,,,,
100,down,Chris Brown,No Guidance (feat. Drake),92,15,15,34,2019-10-06,34,2019-10-06
