Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,9,1,4,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),17,2,4,70,2019-12-01,2,2020-12-27
3,down,Arizona Zervas,ROXANNE,1,1,6,14,2019-11-24,4,2019-12-22
4,down,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
5,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,27,5,4,90,2019-12-08,45,2019-12-29
6,up,Band Aid,Do They Know It's Christmas?,40,6,4,79,2019-12-08,14,2020-12-27
7,down,Post Malone,Circles,3,2,8,2,2019-10-06,2,2019-10-06
8,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,52,8,4,81,2019-12-29,81,2019-12-29
9,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),49,8,3,37,2019-12-29,37,2019-12-29
10,down,Drax Project,Catching Feelings (feat. Six60),6,3,8,,,,
11,down,BENEE,Glitter,10,4,6,,,,
12,down,Maroon 5,Memories,5,3,8,36,2019-10-06,2,2019-11-17
13,up,Andy Williams,It's the Most Wonderful Time of the Year,54,13,4,35,2019-12-29,18,2020-12-27
14,down,Dua Lipa,Don't Start Now,8,3,8,19,2019-11-03,3,2020-01-05
15,up,The Pogues,Fairytale of New York,56,13,2,,,,
16,down,blackbear,hot girl bummer,11,5,8,75,2019-10-06,24,2019-11-10
17,down,Harry Styles,Watermelon Sugar,4,4,6,85,2019-11-17,2,2020-08-23
18,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,73,18,2,,,,
19,down,SIX60,Please Don't Go,12,3,8,,,,
20,down,SIX60,The Greatest,15,4,8,,,,
21,down,Harry Styles,Adore You,7,7,3,24,2019-12-08,6,2020-04-19
22,down,Billie Eilish,everything i wanted,13,3,6,53,2019-11-17,3,2019-11-24
23,up,Boney M.,Mary's Boy Child / Oh My Lord,87,23,2,,,,
24,down,Regard,Ride It,16,11,8,57,2019-10-06,13,2019-11-10
25,up,The Ronettes,Sleigh Ride,92,10,2,57,2019-12-29,31,2020-12-27
26,up,Ariana Grande,Santa Tell Me,50,4,4,77,2019-12-08,8,2020-12-27
27,down,Trevor Daniel,Falling,14,14,6,61,2019-11-24,14,2020-01-05
28,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),89,28,2,,,,
29,-,Shakin' Stevens,Merry Christmas Everyone,-,29,1,62,2020-12-27,62,2020-12-27
30,-,Jackson 5,Santa Claus Is Coming to Town,-,21,1,,,,
31,down,Camila Cabello,My Oh My (feat. DaBaby),26,11,3,52,2019-12-15,22,2020-02-02
32,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,17,1,92,2019-12-29,61,2020-12-27
33,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,33,1,96,2019-12-22,56,2019-12-29
34,up,Michael Bublé,Holly Jolly Christmas,76,24,2,84,2019-12-29,84,2019-12-29
35,-,Elton John,Step Into Christmas,-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,18,6,8,4,2019-10-06,4,2019-10-06
37,down,Shawn Mendes & Camila Cabello,Señorita,19,4,8,1,2019-10-06,1,2019-10-06
38,down,SIX60,Long Gone,37,7,7,,,,
39,down,Lewis Capaldi,Before You Go,22,13,5,45,2019-11-24,10,2020-08-30
40,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,26,1,,,,
41,up,ジャスティン・ビーバー,君とホワイト・キス,70,20,2,69,2019-12-29,21,2020-12-27
42,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,28,1,72,2020-12-27,72,2020-12-27
43,down,SHAED & ZAYN,Trampoline,23,18,8,63,2019-10-06,63,2019-10-06
44,-,José Feliciano,Feliz Navidad,-,33,1,75,2019-12-29,51,2020-12-27
45,-,Tony Bennett,Winter Wonderland,-,45,1,,,,
46,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,1,34,2019-12-29,13,2020-12-27
47,-,Destiny's Child,8 Days of Christmas (Live),-,47,1,,,,
48,down,The Weeknd,Blinding Lights,25,1,4,94,2019-12-01,1,2020-03-01
49,-,Elvis Presley,Blue Christmas,-,49,1,73,2019-12-29,73,2019-12-29
50,down,Billie Eilish,bad guy,35,23,8,5,2019-10-06,5,2019-10-06
51,-,Coldplay,Christmas Lights,-,51,1,,,,
52,-,Burl Ives,A Holly Jolly Christmas,-,52,1,73,2020-12-27,73,2020-12-27
53,down,Travis Scott,HIGHEST IN THE ROOM,24,2,8,35,2019-10-06,2,2019-10-13
54,-,Queen,Thank God It's Christmas (Non-Album Single),-,54,1,,,,
55,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,55,1,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,20,8,26,2019-10-06,26,2019-10-06
57,down,Ed Sheeran,Beautiful People (feat. Khalid),30,5,8,13,2019-10-06,13,2019-10-06
58,down,SIX60,Raining,38,9,8,,,,
59,-,Chuck Berry,Run Rudolph Run,-,49,1,,,,
60,-,Stevie Wonder,What Christmas Means to Me,-,54,1,,,,
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,16,8,43,2019-10-13,39,2019-11-10
62,down,Selena Gomez,Lose You to Love Me,31,3,8,53,2019-10-27,2,2019-11-03
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,6,8,21,2019-10-06,9,2019-10-13
64,-,The Beach Boys,Little Saint Nick,-,64,1,,,,
65,down,L.A.B.,In the Air,61,2,3,,,,
66,down,Don Toliver,No Idea,32,31,4,95,2019-12-08,26,2020-01-12
67,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,1,56,2019-12-22,19,2020-12-27
68,down,Hp Boyz,Engineers,34,10,8,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,39,17,8,31,2019-10-06,23,2019-11-17
70,-,Kelly Clarkson,Underneath the Tree,-,23,1,77,2019-12-22,16,2020-12-27
71,down,Juice WRLD,Lucid Dreams,20,13,3,7,2019-12-15,7,2019-12-15
72,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,69,1,,,,
73,down,Harry Styles,Lights Up,21,8,8,19,2019-10-13,12,2019-10-20
74,-,Pretenders,2000 Miles,-,74,1,,,,
75,-,Johnny Cash,The Little Drummer Boy (Mono),-,75,1,,,,
76,down,Ant Saunders,Yellow Hearts,41,21,7,46,2019-11-10,46,2019-11-10
77,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,26,8,7,2019-10-06,7,2019-10-06
78,down,Harry Styles,Falling,29,29,2,57,2019-12-15,39,2019-12-22
79,down,DaBaby,BOP,45,32,5,92,2019-10-06,32,2020-01-19
80,-,Sam Smith,Have Yourself a Merry Little Christmas,-,80,1,,,,
81,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,81,1,,,,
82,-,The Royal Guardsmen,Snoopy's Christmas,-,82,1,,,,
83,-,Run-DMC,Christmas In Hollis,-,83,1,,,,
84,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,84,1,,,,
85,-,John Williams,We Wish You a Merry Christmas / End Title,-,85,1,,,,
86,-,Michael Bublé,Santa Claus Is Coming to Town,-,86,1,,,,
87,-,Leona Lewis,One More Sleep,-,87,1,,,,
88,down,Sam Smith,How Do You Sleep?,51,8,8,8,2019-10-06,6,2019-10-13
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,26,8,25,2019-10-27,23,2019-11-24
90,down,Mitch James,Sunday Morning,62,36,5,,,,
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,34,8,25,2019-10-13,16,2019-12-15
92,down,SIX60,Don't Forget Your Roots,81,28,8,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,55,43,8,25,2019-10-06,25,2019-10-06
94,down,Lizzo,Truth Hurts,53,13,8,15,2019-10-06,15,2019-10-06
95,down,Lil Uzi Vert,Futsal Shuffle 2020,43,43,2,39,2019-12-15,23,2019-12-22
96,-,U2,Christmas (Baby Please Come Home),-,96,1,,,,
97,down,BENEE,Soaked,59,41,8,,,,
98,-,Otis Redding,Merry Christmas Baby,-,92,1,,,,
99,down,SIX60,Vibes,74,49,8,,,,
100,-,Bob Dylan,Must Be Santa,-,100,1,,,,
