Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,2,5,83,2020-09-20,4,2020-09-27
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,10,61,2020-08-23,8,2020-10-04
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,11,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,What You Know Bout Love,6,5,11,81,2020-07-12,14,2020-10-18
6,down,Fleetwood Mac,Dreams,5,5,50,87,2020-10-18,87,2020-10-18
7,up,Joel Corry,Head & Heart (feat. MNEK),9,6,12,99,2020-07-26,16,2020-09-20
8,up,Ritt Momney,Put Your Records On,8,6,6,95,2020-10-18,84,2020-11-01
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,19,36,2020-06-21,2,2020-08-09
10,up,L.A.B.,In the Air,11,2,46,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,16,74,2020-07-05,5,2020-07-12
12,up,Jason Derulo,Take You Dancing,13,12,9,71,2020-08-23,16,2021-01-17
13,down,Chris Brown & Young Thug,Go Crazy,12,2,24,98,2020-05-31,13,2020-08-16
14,up,BTS,Dynamite,14,11,9,96,2020-08-23,2,2020-08-30
15,up,Tate McRae,you broke me first,15,14,12,81,2020-08-23,15,2020-11-15
16,up,L.A.B.,Controller,17,3,43,,,,
17,up,Harry Styles,Watermelon Sugar,19,4,49,85,2019-11-17,2,2020-08-23
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,4,10,78,2020-08-16,3,2020-08-23
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,27,79,2020-04-19,1,2020-07-05
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,19,7,,,,
21,up,The Weeknd,Blinding Lights,22,1,47,94,2019-12-01,1,2020-03-01
22,up,Shawn Mendes,Wonder,23,22,3,15,2020-10-11,15,2020-10-11
23,up,Drax Project,Catching Feelings (feat. Six60),26,3,51,,,,
24,down,Topic,Breaking Me (feat. A7S),21,5,23,94,2020-03-01,8,2020-08-16
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,3,13,54,2020-07-12,6,2020-08-09
26,down,SAINt JHN,Roses (Imanbek Remix),25,2,43,97,2020-01-12,7,2020-05-10
27,up,SIX60,Long Gone,29,7,50,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),62,6,2,93,2020-10-25,3,2021-05-16
29,down,Conan Gray,Heather,27,12,11,44,2020-08-23,15,2020-09-13
30,-,Justin Bieber & benny blanco,Lonely,-,12,1,6,2020-10-25,6,2020-10-25
31,down,Lewis Capaldi,Someone You Loved,30,6,51,4,2019-10-06,4,2019-10-06
32,down,VEDO,You Got It,28,22,7,71,2020-09-27,67,2020-10-04
33,down,DJ Khaled,POPSTAR (feat. Drake),32,14,14,94,2020-07-19,8,2020-09-20
34,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,24,95,2020-05-10,3,2020-05-17
35,up,SIX60,Sundown,50,5,14,,,,
36,down,Miley Cyrus,Midnight Sky,35,29,10,14,2020-08-23,12,2020-10-25
37,down,Tones and I,Dance Monkey,34,1,51,6,2019-10-06,1,2019-11-10
38,down,BENEE,Glitter,37,4,49,,,,
39,down,Lewis Capaldi,Before You Go,36,13,48,45,2019-11-24,10,2020-08-30
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,6,16,17,2020-07-12,17,2020-07-12
41,down,Sam Fischer,This City,38,28,33,,,,
42,down,Dua Lipa,Don't Start Now,40,3,51,19,2019-11-03,3,2020-01-05
43,down,Lady Gaga & Ariana Grande,Rain On Me,39,2,22,75,2020-05-24,1,2020-05-31
44,up,BENEE,Supalonely (feat. Gus Dapperton),44,2,34,94,2020-03-15,35,2020-04-26
45,down,SIX60,The Greatest,41,4,51,,,,
46,down,Juice WRLD,Wishing Well,42,10,15,13,2020-07-19,13,2020-07-19
47,up,Stan Walker,Bigger,49,47,10,,,,
48,down,Juice WRLD & Marshmello,Come & Go,43,6,15,4,2020-07-19,4,2020-07-19
49,down,Lil Mosey,Blueberry Faygo,45,5,37,69,2020-02-16,24,2020-04-12
50,down,S1mba,Rover (feat. DTG),47,16,31,88,2020-06-14,88,2020-06-14
51,down,Powfu,Death Bed (feat. beabadoobee),46,4,36,100,2020-03-01,7,2020-04-26
52,-,James Arthur,Train Wreck,-,43,1,,,,
53,up,Post Malone,Circles,53,2,51,2,2019-10-06,2,2019-10-06
54,down,Harry Styles,Adore You,48,7,46,24,2019-12-08,6,2020-04-19
55,down,Fleetwood Mac,Go Your Own Way,54,51,34,,,,
56,up,SIX60,Don't Forget Your Roots,63,28,49,,,,
57,up,Maroon 5,Memories,59,3,51,36,2019-10-06,2,2019-11-17
58,down,Lady Gaga & Bradley Cooper,Shallow,57,43,51,25,2019-10-06,25,2019-10-06
59,down,Harry Styles,Falling,55,29,39,57,2019-12-15,39,2019-12-22
60,up,Justin Bieber,Intentions (feat. Quavo),64,1,37,35,2020-02-09,4,2020-04-05
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,17,17,74,2020-06-28,14,2020-07-26
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),56,21,11,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,21,41,99,2020-01-12,49,2020-06-21
64,down,Machine Gun Kelly & blackbear,my ex's best friend,58,56,7,91,2020-09-20,38,2020-10-04
65,down,surf mesa,Ily,61,14,28,63,2020-04-19,18,2020-07-12
66,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,43,3,77,2020-10-04,17,2020-10-11
67,down,Sam Smith,Diamonds,65,53,5,51,2020-09-27,18,2020-11-15
68,up,SIX60,Please Don't Go,68,3,51,,,,
69,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,69,50,8,,,,
70,up,SIX60,Raining,74,9,46,,,,
71,down,Fleetwood Mac,The Chain,67,67,3,,,,
72,up,Ashnikko,Daisy,81,54,2,77,2020-10-18,70,2020-10-25
73,down,BLACKPINK & Selena Gomez,Ice Cream,70,27,8,100,2020-08-30,3,2020-09-06
74,down,Surfaces,Sunday Best,71,7,40,96,2020-03-01,27,2020-04-26
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,63,7,,,,
76,down,Pop Smoke,Dior,72,44,17,100,2020-02-23,46,2020-07-12
77,down,Clairo,Sofia,75,75,2,,,,
78,down,James Arthur,Say You Won't Let Go,77,75,22,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,20,51,26,2019-10-06,26,2019-10-06
80,up,Juice WRLD,Lucid Dreams,82,13,46,7,2019-12-15,7,2019-12-15
81,down,Lewis Capaldi,Hold Me While You Wait,78,49,23,71,2019-10-06,65,2019-10-27
82,down,The Killers,Mr. Brightside,80,66,15,,,,
83,down,BØRNS,Electric Love,73,45,12,,,,
84,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),90,76,3,,,,
85,up,BENEE,Soaked,96,41,36,,,,
86,up,"Kane Brown, Swae Lee, Khalid",Be Like That,100,85,8,66,2020-09-13,61,2020-09-20
87,up,SIX60,Vibes,97,49,35,,,,
88,down,J. Cole,No Role Modelz,84,62,9,,,,
89,down,Fleetwood Mac,Everywhere (2017 Remaster),86,86,2,,,,
90,down,Noah Cyrus,July,87,51,48,,,,
91,down,Chris Brown,No Guidance (feat. Drake),85,15,32,34,2019-10-06,34,2019-10-06
92,down,Roddy Ricch,The Box,88,1,43,91,2019-12-08,2,2020-02-16
93,down,Juice WRLD,Robbery,91,49,17,33,2019-12-15,33,2019-12-15
94,-,Octavian & Skepta,Papi Chulo,-,46,1,,,,
95,down,Travis Scott,goosebumps,89,26,26,89,2020-04-26,18,2020-05-03
96,down,Shawn Mendes & Camila Cabello,Señorita,95,4,42,1,2019-10-06,1,2019-10-06
97,down,Lewis Capaldi,Bruises,93,47,49,,,,
98,down,Dua Lipa,Break My Heart,76,15,30,97,2020-03-29,5,2020-06-28
99,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,54,2,,,,
100,-,Polo G,Martin & Gina,-,68,1,79,2020-05-24,79,2020-05-24
