Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,6,1,13,91,2019-12-08,2,2020-02-16
2,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,19,,,,
3,-,Robert Simon Thoma,Black Light,-,3,1,,,,
4,up,The Black Eyed Peas,My Humps,18,3,12,,,,
5,up,Juice WRLD,Lucid Dreams,43,2,18,7,2019-12-15,7,2019-12-15
6,up,NF,Time,7,1,22,89,2020-01-05,85,2020-01-12
7,up,"The Weeknd, Kendrick Lamar",Pray For Me,15,4,14,,,,
8,up,Post Malone,Circles,10,2,22,2,2019-10-06,2,2019-10-06
9,up,エミネム,The Monster (feat. Rihanna),27,2,7,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,18,,,,
11,up,Tyga,Taste (feat. Offset),13,6,7,,,,
12,up,Post Malone,Better Now,12,2,21,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,10,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,13,26,2019-10-06,26,2019-10-06
15,up,Drake,Too Good (feat. Rihanna),75,11,3,,,,
16,up,Eminem,River (feat. Ed Sheeran),21,4,17,,,,
17,down,50 Cent,In Da Club,14,2,14,,,,
18,up,Post Malone,Wow.,86,3,15,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],26,2,17,,,,
20,up,Eminem,The Monster (feat. Rihanna),20,3,15,,,,
21,up,Eminem,The Real Slim Shady,46,4,8,,,,
22,down,BROCKHAMPTON,SUGAR,8,6,4,81,2020-01-12,59,2020-02-02
23,up,Eminem,Not Afraid,32,6,9,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),41,2,11,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),17,1,21,10,2019-10-06,10,2019-10-06
26,up,Eminem,The Real Slim Shady,42,5,10,,,,
27,down,Akon,Smack That (feat. Eminem),22,4,10,,,,
28,down,Trevor Daniel,Falling,19,1,8,61,2019-11-24,14,2020-01-05
29,-,ALLMO$T,Dalaga,-,2,7,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,4,,,,
31,down,Llama Llama,Bands and Beef (Intro),1,1,21,79,2019-11-03,79,2019-11-03
32,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,3,,,,
33,up,Eminem,Without Me,49,7,13,,,,
34,-,JSE,Pinagpalit,-,8,1,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,2,6,,,,
36,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,3,,,,
37,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],93,23,3,,,,
38,-,Diana Ross,One Shining Moment,-,8,4,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
40,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,18,11,,,,
41,down,Post Malone,Deja Vu (feat. Justin Bieber),38,23,5,,,,
42,down,Flo Rida,Low (feat. T-Pain),2,2,11,,,,
43,-,THEONLYLILHOMIE,03:03,-,43,1,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,2,,,,
45,-,Eminem,Without Me,-,5,5,,,,
46,-,Imran Khan,Satisfya,-,12,3,98,2020-11-15,98,2020-11-15
47,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,1,,,,
48,up,ALLMO$T,Dalaga (Stripped),64,6,13,,,,
49,down,Eminem,Not Afraid,44,4,6,,,,
50,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,1,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),30,11,22,,,,
52,-,Nelly,My Place (feat. Jaheim),-,30,2,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,10,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),56,8,8,,,,
55,-,Kris Kross,Jump,-,19,1,,,,
56,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,9,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),82,2,19,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,10,,,,
59,-,B Young,Jumanji,-,33,2,,,,
60,-,Diana Ross,Chain Reaction,-,24,5,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),85,5,7,36,2020-02-16,36,2020-02-16
62,-,Run-DMC & Jason Nevins,It's Like That,-,6,9,,,,
63,-,Triz-O-My,The Induction,-,32,8,,,,
64,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,7,,,,
65,up,MC Hammer,U Can'T Touch This,78,23,12,,,,
66,-,Post Malone,Better Now,-,15,8,,,,
67,-,Plan B,She Said (Live),-,66,1,,,,
68,up,Dj Icykle,Kannum Kannum Nokia,80,6,7,,,,
69,down,Drake,Faithful (feat. Pimp C & dvsn),61,25,6,,,,
70,-,Drake,Madiba Riddim,-,41,5,,,,
71,-,Shehyee,Inspirasyon,-,20,5,,,,
72,-,Will Smith,Men In Black,-,17,1,,,,
73,-,Flip,We Know,-,53,6,,,,
74,down,Nelly,Just a Dream,28,7,5,,,,
75,-,Drake,Nonstop,-,75,1,,,,
76,-,Drake,Headlines,-,22,4,,,,
77,-,Drake,The Motion,-,47,1,,,,
78,-,Drake,A Night Off (feat. Lloyd),-,46,3,,,,
79,-,Salt-N-Pepa,Push It,-,3,4,,,,
80,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,3,,,,
81,-,Drake,Peak,-,50,4,,,,
82,down,Drake,Trust Issues,70,32,6,,,,
83,down,French Montana,No Stylist (feat. Drake),36,11,9,,,,
84,-,Drake,Controlla,-,4,4,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,7,,,,
86,-,Rick Ross,Gold Roses (feat. Drake),-,32,3,,,,
87,-,Drake,Club Paradise,-,40,3,,,,
88,-,Outkast,Ms. Jackson,-,19,9,,,,
89,-,Drake,Mob Ties,-,33,5,,,,
90,-,Drake,Blue Tint,-,32,4,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,2,9,,,,
92,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,5,,,,
93,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,12,,,,
94,-,Tyga,I'm Gone (feat. Big Sean),-,16,8,,,,
95,down,Drake,Fake Love,90,7,3,,,,
96,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,96,1,,,,
97,-,Drake,How Bout Now,-,52,5,,,,
98,-,Drake,Company (feat. Travi$ Scott),-,13,1,,,,
99,-,Drake,Blem,-,23,7,,,,
100,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,29,5,,,,
