Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ThaiBeats,My Soul (Relaxed Old School Beat Mix) [Hip Hop Instrumental],-,1,1,,,,
2,up,Flo Rida,Low (feat. T-Pain),9,2,78,,,,
3,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,83,,,,
4,-,Hjre,F F a H H,-,1,8,,,,
5,down,Pop Smoke,What You Know Bout Love,1,1,43,81,2020-07-12,14,2020-10-18
6,-,The Kid LAROI,WITHOUT YOU,-,1,23,32,2020-12-13,12,2021-02-28
7,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,57,,,,
8,down,Roddy Ricch,The Box,2,1,79,91,2019-12-08,2,2020-02-16
9,-,Eminem,Kill You,-,9,10,,,,
10,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,7,1,52,,,,
11,up,Eminem,Without Me,38,3,55,,,,
12,-,Drake,God's Plan,-,2,38,,,,
13,-,50 Cent,In Da Club,-,2,26,,,,
14,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,4,5,,,,
15,up,Eminem,Never Love Again,65,15,13,87,2020-01-19,87,2020-01-19
16,-,Eminem,Seduction,-,16,8,,,,
17,up,Eminem,I'm Back,96,8,13,,,,
18,up,Post Malone,Better Now,67,2,92,,,,
19,up,Eminem,Who Knew,72,19,11,,,,
20,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,26,,,,
21,-,エミネム,Medicine Ball,-,21,7,,,,
22,up,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),79,10,21,,,,
23,down,エミネム,Deja Vu,8,8,10,,,,
24,up,Eminem,Like Home (feat. Alicia Keys),81,17,15,,,,
25,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,3,,,,
26,up,Eminem,Offended,58,24,19,,,,
27,up,エミネム,The Monster (feat. Rihanna),53,2,60,,,,
28,up,Eminem & Steve Berman,Steve Berman (Skit),46,15,21,,,,
29,-,50 Cent,In Da Club,-,2,65,,,,
30,up,Eminem,Cinderella Man,34,27,6,,,,
31,up,Eminem,Farewell,59,22,17,,,,
32,down,Eminem,Fack,17,17,9,,,,
33,up,Eminem,Hailie's Song,45,14,18,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,65,,,,
35,-,Eminem,25 to Life,-,35,7,,,,
36,up,Eminem,My Name Is,100,11,29,,,,
37,down,AP Dhillon & Amari,Ma Belle,4,4,9,,,,
38,-,Pitbull,Hotel Room Service,-,10,1,,,,
39,down,Eminem,Arose,24,17,18,,,,
40,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,9,,,,
41,up,Eminem,Lock It Up (feat. Anderson .Paak),54,33,13,98,2020-01-26,98,2020-01-26
42,down,エミネム,We Made You,22,12,23,,,,
43,-,Bed Loom Boys,Kung Fu,-,43,1,,,,
44,-,アシャンティ,Foolish,-,7,29,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,21,,,,
46,-,エミネム,Must Be the Ganja,-,20,8,,,,
47,down,Missy Elliott,Get Ur Freak On (Amended LP Version),20,3,14,,,,
48,-,Method Man,Episode 2 - Eastside (feat. Intell & Snoop Dogg),-,48,2,,,,
49,down,Eminem,The Real Slim Shady,11,5,57,,,,
50,down,Eminem,Superman (feat. Dina Rae),28,8,14,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,23,,,,
52,-,Eminem,Under the Influence (feat. D12),-,29,11,,,,
53,down,Eminem,Amityville (feat. Bizarre),32,16,10,,,,
54,up,Eminem,Space Bound,99,43,9,,,,
55,-,Eminem,Untitled,-,49,8,,,,
56,-,The Black Eyed Peas,Don't Lie,-,40,1,,,,
57,down,Eminem,Talkin’ 2 Myself (feat. Kobe),52,19,9,,,,
58,-,Eminem,Stepdad (Intro),-,16,12,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,1,69,100,2020-03-01,7,2020-04-26
60,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,18,4,,,,
61,-,Afroman,Because I Got High (Extended Version),-,61,1,,,,
62,down,BTS,House Of Cards (full length edition),23,3,16,,,,
63,-,BTS,Crystal Snow,-,3,10,,,,
64,down,BTS,Lights,35,1,21,,,,
65,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,65,1,,,,
66,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,15,,,,
67,down,Eminem,Sing for the Moment,49,19,13,,,,
68,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,48,,,,
69,-,BTS,Save ME,-,2,13,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,10,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,17,15,,,,
72,-,3ab3az,مجنون رسمي,-,56,1,,,,
73,down,Missy Elliott,Get Ur Freak On (LP Version),56,5,8,,,,
74,-,Cameo,Word Up! (Single Version),-,46,2,,,,
75,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,7,,,,
76,down,Eminem,Tragic Endings (feat. Skylar Grey),55,20,19,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,20,,,,
78,up,Eminem,Heat,84,29,12,,,,
79,-,Flo Rida,Good Feeling,-,2,49,,,,
80,-,Samo Zaen,حب حب,-,5,4,,,,
81,down,エミネム,My Mom,30,30,11,,,,
82,down,Eminem,So Bad,60,20,9,,,,
83,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,39,4,8,,,,
84,-,Eminem,Public Service Announcement 2000,-,84,3,,,,
85,down,Eminem,Unaccommodating (feat. Young M.A),36,26,10,43,2020-01-19,30,2020-01-26
86,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,14,14,,,,
87,up,Vniish,Pehla Pehla Pyaar,95,56,4,,,,
88,-,Pop Smoke,What You Know Bout Love,-,2,16,,,,
89,down,BTS,Let Go,13,2,17,,,,
90,-,Akon,Lonely,-,56,2,,,,
91,up,エミネム,Hello,92,25,8,,,,
92,down,Eminem,Kim,14,14,17,,,,
93,down,Eminem,Need Me (feat. P!nk),18,18,20,,,,
94,down,Eminem,Criminal,50,23,10,,,,
95,-,Eminem,Drips (feat. Obie Trice),-,16,19,,,,
96,-,Sean Kingston,Beautiful Girls,-,27,2,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,10,20,,,,
98,down,Eminem,Remind Me,19,19,17,,,,
99,down,Eminem,Mockingbird,33,33,4,,,,
100,down,Eminem,River (feat. Ed Sheeran),5,4,68,,,,
