Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,IDOL (Japanese ver.),59,1,42,,,,
2,up,Saint Levant,Nails,3,1,7,,,,
3,up,Post Malone,Circles,20,2,55,2,2019-10-06,2,2019-10-06
4,down,Doja Cat,Agora Hills,2,1,9,,,,
5,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),42,5,5,95,2020-03-29,95,2020-03-29
6,up,THE CARTERS,APESHIT,24,6,37,,,,
7,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,1,167,,,,
8,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),27,8,15,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,2,74,,,,
10,up,2Pac,Do for Love,50,10,4,,,,
11,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,2,105,,,,
12,up,クエイヴォ,WORKIN ME,46,12,27,,,,
13,up,Pablo Dre,Mooski Track Star,33,13,9,,,,
14,up,Iggy Azalea,Kream (feat. Tyga),68,14,27,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),14,1,31,,,,
16,-,Drake & Future,Jumpman,-,16,29,,,,
17,-,ScHoolboy Q,Man of the Year,-,17,28,,,,
18,down,Janet Jackson,Whoops Now,13,12,13,,,,
19,down,Ice Spice,Princess Diana (feat. Nicki Minaj),6,1,33,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,82,,,,
21,up,2Pac,Changes (feat. Talent),49,9,40,,,,
22,up,Drake,In My Feelings,41,22,34,,,,
23,up,BTS,MIC Drop (Japanese Version),28,7,47,,,,
24,-,Eminem,The Monster (feat. Rihanna),-,3,117,,,,
25,-,2Pac,Runnin (Dying To Live) [Instrumental],-,25,1,,,,
26,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,29,,,,
27,-,2Pac,Military Minds (feat. Co Co Brothers & Buckshot),-,27,1,,,,
28,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,26,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,17,74,,,,
30,-,Kanye West,Fade,-,16,32,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,74,,,,
32,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,32,1,,,,
33,down,Oxlade,KU LO SA - A COLORS SHOW,7,1,37,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,61,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,6,31,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,12,45,,,,
37,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,31,,,,
38,up,BTS,Don't Leave Me,44,2,102,,,,
39,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,39,1,,,,
40,-,2Pac,Lil' Homies,-,40,1,,,,
41,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,109,,,,
42,down,Big Boss Vette,Pretty Girls Walk,17,5,36,,,,
43,-,2Pac,Wonda Why They Call U Bitch,-,43,1,,,,
44,up,Blxst & Drakeo the Ruler,Don't Forget,58,21,8,,,,
45,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,39,7,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,76,,,,
47,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,39,,,,
48,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,29,,,,
49,-,2Pac,Ghetto Gospel,-,49,1,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,159,,,,
51,down,Offset & Don Toliver,WORTH IT,1,1,9,,,,
52,-,Bushido,Öffne uns die Tür (feat. Kay One),-,52,1,,,,
53,-,Kanye West,Can't Tell Me Nothing,-,35,11,,,,
54,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,4,16,,,,
55,up,Drake,Back To Back,61,15,40,,,,
56,down,Post Malone,Wrapped Around Your Finger,22,1,65,,,,
57,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),55,2,82,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,10,53,,,,
59,-,The Game,How We Do (feat. 50 Cent),-,11,52,,,,
60,-,Flo Rida,Good Feeling,-,2,104,,,,
61,down,BTS,DNA (Japanese Version),15,15,37,,,,
62,down,Mabel & Not3s,My Lover (Not3s x Mabel),34,17,6,,,,
63,-,Diddy,"Wanna Move (feat. Big Boi, Ciara & Scar)",-,60,7,,,,
64,-,2Pac,Hold On Be Strong,-,64,1,,,,
65,-,2Pac,Letter 2 My Unborn,-,25,2,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,68,,,,
67,-,Janet Jackson,Funky Big Band,-,46,4,,,,
68,-,Migos,Stir Fry,-,15,14,,,,
69,down,DMX,X Gon' Give It to Ya (Re-Recorded),40,23,26,,,,
70,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,43,11,,,,
71,-,Fergie,Glamorous (feat. Ludacris),-,21,6,,,,
72,-,Baby Tate & Saweetie,"Hey, Mickey!",-,49,11,,,,
73,-,Drake,Hotline Bling,-,1,52,,,,
74,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,1,30,,,,
75,down,Drake,Too Good (feat. Rihanna),21,11,50,,,,
76,-,2Pac,Until the End of Time (feat. Richard Page & R.L. Hugger) [RP Remix],-,76,1,,,,
77,down,Rick Ross,Hustlin',54,26,30,,,,
