Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,3,1,21,81,2020-07-12,14,2020-10-18
2,up,Flo Rida,Wild Ones (feat. Sia),8,2,57,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
4,up,Flo Rida,Good Feeling,6,2,32,,,,
5,-,Hjre,F F a H H,-,1,3,,,,
6,up,Post Malone,Better Now,13,2,72,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,38,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,61,,,,
9,down,Lil Nas X,Old Town Road,4,4,3,,,,
10,-,Eminem,Without Me,-,7,54,,,,
11,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,3,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,2,24,,,,
13,-,Drake,Too Good (feat. Rihanna),-,8,27,,,,
14,-,Post Malone,Wow.,-,5,10,,,,
15,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",34,15,5,,,,
16,-,Roddy Ricch,The Box,-,1,64,91,2019-12-08,2,2020-02-16
17,up,Alex Bruce,Yakap,59,17,7,,,,
18,up,Timbaland,Apologize (feat. One Republic),36,18,11,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,62,,,,
20,-,Nelly,Hot In Herre,-,11,7,,,,
21,up,Eminem,Without Me,53,3,44,,,,
22,up,Flo Rida,Low (feat. T-Pain),40,2,61,,,,
23,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,1,30,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],10,2,38,,,,
25,-,Post Malone,Goodbyes (feat. Young Thug),-,1,41,10,2019-10-06,10,2019-10-06
26,up,Akon,Smack That (feat. Eminem),27,4,50,,,,
27,-,Imran Khan,Satisfya,-,12,29,98,2020-11-15,98,2020-11-15
28,-,Drake,Too Good (feat. Rihanna),-,11,29,,,,
29,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",15,2,37,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,35,,,,
31,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,20,3,42,,,,
32,up,YTK JAY,Riya Riya,56,32,11,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),24,10,15,,,,
34,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,19,,,,
35,up,エミネム,The Monster (feat. Rihanna),49,2,50,,,,
36,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],38,14,12,,,,
37,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,3,,,,
38,-,Harf Kala,Zakhmi Kalam,-,38,2,,,,
39,-,Soulstice,Ivana,-,22,15,,,,
40,-,G-Eazy & Halsey,Him & I,-,5,38,,,,
41,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,37,,,,
42,-,BTS,Don't Leave Me,-,2,1,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),18,8,24,,,,
44,down,The Black Eyed Peas,Where Is the Love?,43,2,34,,,,
45,-,Kanye West,Stronger,-,38,5,,,,
46,-,Ycee,Juice (feat. Maleek Berry),-,46,1,,,,
47,-,Sarkodie,Broken Heart (feat. Sista Afia),-,47,1,,,,
48,up,Eminem,Without Me,57,5,11,,,,
49,-,J Hus,Did You See,-,49,1,,,,
50,down,Eminem,Not Afraid,12,6,47,,,,
51,-,Post Malone,Circles,-,2,34,2,2019-10-06,2,2019-10-06
52,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,16,,,,
53,down,Didi B & Afro B,Puissant,29,29,5,,,,
54,up,KYLE,A Okay (Bonus),86,54,2,,,,
55,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,16,,,,
56,-,Moonstar 88,Di Kasi,-,37,5,,,,
57,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,14,1,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,40,,,,
59,-,Lily Allen,Smile,-,59,2,,,,
60,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,16,,,,
61,-,Trevor Daniel,Falling,-,1,55,61,2019-11-24,14,2020-01-05
62,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,45,5,,,,
63,up,Yung6ix,Step 1,66,46,7,,,,
64,-,The Black Eyed Peas,Pump It,-,11,20,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,29,,,,
