Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),10,1,39,100,2020-03-01,7,2020-04-26
2,up,G-Eazy,Hate the Way (feat. blackbear),2,1,9,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),49,1,45,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,7,61,2020-08-23,8,2020-10-04
5,up,Eminem,Lose Yourself (Soundtrack Version),74,5,25,36,2020-02-16,36,2020-02-16
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,2,24,,,,
7,up,Eminem,The Real Slim Shady,35,4,36,,,,
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,35,52,2020-04-12,48,2020-04-19
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,3,55,,,,
10,up,Eminem,The Real Slim Shady,39,5,40,,,,
11,up,50 Cent,In Da Club,14,2,33,,,,
12,down,Roddy Ricch,The Box,4,1,50,91,2019-12-08,2,2020-02-16
13,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,27,3,28,,,,
14,up,Pop Smoke,What You Know Bout Love,60,1,5,81,2020-07-12,14,2020-10-18
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,24,,,,
16,up,Eminem,The Monster (feat. Rihanna),29,3,41,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,35,,,,
18,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,6,3,28,2019-11-10,28,2019-11-10
19,down,Ex Battalion,Bounty,13,4,28,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,31,79,2020-04-19,1,2020-07-05
21,up,Tohi,Amazing,70,21,10,,,,
22,-,Flo Rida,Good Feeling,-,2,18,,,,
23,down,Eminem,River (feat. Ed Sheeran),11,4,51,,,,
24,-,Will Smith,Miami,-,6,6,,,,
25,up,Imran Khan,Satisfya,71,12,18,98,2020-11-15,98,2020-11-15
26,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,26,2,,,,
27,up,Tyga,Taste (feat. Offset),41,6,42,,,,
28,up,Flo Rida,Low (feat. T-Pain),44,2,45,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,5,,,,
30,down,Post Malone,Wow.,7,3,47,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,2,37,,,,
32,up,Akon,Smack That (feat. Eminem),36,4,38,,,,
33,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,9,,,,
34,down,Rae Khalil,Allstar (feat. Free Nationals),15,7,16,,,,
35,-,Young Thug,Hot (feat. Gunna),-,3,9,91,2019-11-10,86,2019-11-17
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,13,,,,
37,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),25,11,39,,,,
38,-,Chris Porter,You Remind Me,-,12,8,,,,
39,up,Trevor Daniel,Falling,80,1,45,61,2019-11-24,14,2020-01-05
40,down,Matthaios,Catriona,26,16,7,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,10,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,2,25,,,,
43,-,Nelly,Just a Dream,-,7,17,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,35,8,,,,
45,-,エミネム,We Made You,-,12,14,,,,
46,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",68,7,23,,,,
47,up,Eminem,Need Me (feat. P!nk),61,18,15,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,39,26,2019-10-06,26,2019-10-06
49,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,14,,,,
50,down,Post Malone,Better Now,17,2,57,,,,
51,up,50 Cent,In Da Club,53,2,13,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,45,,,,
53,-,Shehyee,Inspirasyon,-,20,14,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,8,4,,,,
55,-,Fugees,Ready or Not,-,14,8,,,,
56,-,Drake,Too Good (feat. Rihanna),-,8,14,,,,
57,up,Eminem,Tragic Endings (feat. Skylar Grey),82,20,10,,,,
58,-,Sahir Ali Bagga & Aima Baig,Malang,-,44,1,,,,
59,up,Eminem,Believe,59,24,13,,,,
60,down,Eminem,Not Afraid,28,6,32,,,,
61,-,Eminem,Like Home (feat. Alicia Keys),-,17,9,,,,
62,down,Eminem,Bad Husband (feat. X Ambassadors),58,15,9,,,,
63,down,Mumzy Stranger,Left With None,45,26,10,,,,
64,-,Flo Rida,In the Ayer (feat. will.i.am),-,38,2,,,,
65,-,Fatman Scoop,Be Faithful,-,10,5,,,,
66,-,Eminem,Framed,-,17,9,,,,
67,-,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],-,45,2,,,,
68,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,19,,,,
69,-,Moonstar 88,Di Kasi,-,37,3,,,,
70,-,Juan Caoile,Marikit (feat. Kyleswish),-,14,9,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,10,21,,,,
72,-,Lily Allen,Smile,-,59,1,,,,
73,-,Drake,Too Good (feat. Rihanna),-,11,21,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,8,,,,
75,up,エミネム,The Monster (feat. Rihanna),79,2,38,,,,
76,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,13,,,,
77,-,Eminem,Shake That (feat. Nate Dogg),-,18,8,,,,
78,-,Eminem,Fack,-,17,6,,,,
79,-,Eminem,Under the Influence (feat. D12),-,29,6,,,,
80,-,Manu WorldStar,Choko,-,53,1,,,,
81,-,アシャンティ,Foolish,-,7,17,,,,
82,-,Eminem,I'm Back,-,8,8,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,11,,,,
84,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,10,,,,
85,-,Eminem,Castle,-,21,12,,,,
86,-,One Acen,Nigeria (feat. CallMeTheKidd),-,43,2,,,,
87,-,The Black Eyed Peas,Shut Up,-,7,15,,,,
88,-,ダイアナ・ロス,I'm Still Waiting,-,26,5,,,,
89,-,エミネム,Deja Vu,-,8,7,,,,
90,-,Eminem,Kill You,-,9,8,,,,
91,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,11,,,,
92,down,Eminem & Steve Berman,Steve Berman (Skit),65,15,14,,,,
