Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,6,79,2019-11-03,79,2019-11-03
2,up,ALLMO$T,Dalaga,53,2,2,,,,
3,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),32,3,4,,,,
4,up,NF,Time,31,1,6,89,2020-01-05,85,2020-01-12
5,-,G-Eazy & Kehlani,Good Life,-,2,5,,,,
6,up,Stormzy,Vossi Bop,9,6,5,,,,
7,down,Emiway Bantai,Machayenge,4,2,4,,,,
8,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,1,,,,
9,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,5,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),46,1,5,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,11,5,,,,
12,up,Kaleido,Kya Baat Hai,56,4,4,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,2,5,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,6,3,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],20,2,6,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,5,,,,
17,up,Post Malone,Better Now,17,2,6,,,,
18,up,Juice WRLD,Lucid Dreams,40,2,5,7,2019-12-15,7,2019-12-15
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,3,,,,
20,-,Kendrick Lamar,Sherane a.k.a. Master Splinter’s Daughter,-,20,1,,,,
21,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,1,4,,,,
22,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,1,,,,
23,-,Eminem,River (feat. Ed Sheeran),-,4,4,,,,
24,-,Ali B,Ali B Is Back,-,4,3,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),14,1,6,10,2019-10-06,10,2019-10-06
26,-,Kendrick Lamar,Blow My High (Members Only),-,26,1,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),2,2,5,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,2,26,2019-10-06,26,2019-10-06
29,-,Chris Brown X Tyga,Ayo,-,29,2,,,,
30,-,Kithara,Hindi Para Sa'yo,-,30,1,,,,
31,-,Nino Bless,Rhyme of the Year,-,29,2,,,,
32,-,Triz-O-My,The Induction,-,32,2,,,,
33,up,Nicki Minaj,Chun Swae (feat. Swae Lee),39,33,3,,,,
34,-,Drake,God's Plan,-,24,2,,,,
35,down,Pepper the Black,Pepper the Black,11,11,2,,,,
36,-,Drake,Survival,-,20,2,,,,
37,-,Drake,8 Out Of 10,-,20,2,,,,
38,-,Drake,Sandra's Rose,-,38,1,,,,
39,-,Drake,Talk Up (feat. JAY-Z),-,35,1,,,,
40,-,Drake,Jaded,-,40,2,,,,
41,up,Drake,Under Ground Kings,41,41,3,,,,
42,-,Drake,Lord Knows (feat. Rick Ross),-,30,1,,,,
43,-,Eminem,The Real Slim Shady,-,5,2,,,,
44,-,Drake,Karaoke,-,44,1,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,5,1,36,2020-02-16,36,2020-02-16
46,-,Eminem,Like Toy Soldiers,-,21,1,,,,
47,-,Nicki Minaj,I'm Legit (feat. Ciara),-,42,1,,,,
48,-,Drake,Redemption,-,36,1,,,,
49,down,Nicki Minaj,Put You in a Room,47,47,2,,,,
50,down,Eminem,The Monster (feat. Rihanna),49,3,3,,,,
51,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,51,1,,,,
52,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,1,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,4,6,,,,
54,-,Ne-Yo,So Sick,-,12,1,,,,
55,-,Drake,Signs,-,13,2,,,,
56,-,Nicki Minaj,Regret In Your Tears,-,37,1,,,,
57,-,Drake,"Two Birds, One Stone",-,25,3,,,,
58,-,Drake,Sneakin' (feat. 21 Savage),-,41,2,,,,
59,-,Meek Mill,Going Bad (feat. Drake),-,29,2,,,,
60,-,Drake,Houstatlantavegas,-,33,1,,,,
61,-,Drake,Omertà,-,33,1,,,,
62,-,Nicki Minaj,MEGATRON,-,31,2,,,,
63,-,"Naar, Lomepal & Shobee",Ciel,-,63,1,,,,
64,down,Post Malone,Circles,8,2,6,2,2019-10-06,2,2019-10-06
65,-,IAM,Omotesando,-,65,1,,,,
66,-,Kendrick Lamar,Tammy's Song (Her Evils),-,66,1,,,,
67,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,67,1,,,,
