Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,3,1,23,81,2020-07-12,14,2020-10-18
2,up,Flo Rida,Good Feeling,30,2,34,,,,
3,-,Eminem,Without Me,-,3,45,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,2,14,,,,
5,up,Post Malone,Better Now,16,2,74,,,,
6,up,G-Eazy & Halsey,Him & I,58,5,40,,,,
7,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",46,2,39,,,,
8,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,32,,,,
9,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,2,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),13,2,59,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),20,1,43,10,2019-10-06,10,2019-10-06
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,64,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,40,,,,
14,up,Roddy Ricch,The Box,34,1,66,91,2019-12-08,2,2020-02-16
15,up,The Black Eyed Peas,My Humps,22,3,34,,,,
16,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],95,6,18,,,,
17,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],14,14,14,,,,
18,up,Trevor Daniel,Falling,73,1,57,61,2019-11-24,14,2020-01-05
19,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],6,2,40,,,,
20,up,Drake,God's Plan,25,2,20,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,2,18,,,,
22,-,Def Tech,My Way,-,22,5,,,,
23,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,48,79,2020-04-19,1,2020-07-05
24,-,Drake,Too Good (feat. Rihanna),-,11,30,,,,
25,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,12,,,,
26,-,Llama Llama,Bands and Beef (Intro),-,1,65,79,2019-11-03,79,2019-11-03
27,up,Post Malone,No Option,37,27,2,,,,
28,down,50 Cent,Candy Shop (feat. Olivia),8,8,14,,,,
29,-,Travis Scott,HOUSTONFORNICATION,-,29,1,,,,
30,down,50 Cent,In Da Club,5,2,50,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,40,,,,
32,-,108 Music,Eighties,-,32,1,,,,
33,down,Post Malone,Wow.,21,5,12,,,,
34,-,Eminem,My Name Is,-,11,17,,,,
35,-,Travis Scott,Antidote,-,35,1,,,,
36,-,Drake,My Side,-,33,4,,,,
37,-,Drake,Too Good (feat. Rihanna),-,8,28,,,,
38,-,Post Malone,Over Now,-,38,1,,,,
39,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,63,5,12,76,2021-03-21,74,2021-04-25
40,-,Drake,You & The 6,-,40,2,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,36,,,,
42,-,Post Malone,Broken Whiskey Glass,-,42,1,,,,
43,down,NF,Time,31,1,61,89,2020-01-05,85,2020-01-12
44,down,50 Cent,Candy Shop (feat. Olivia),17,8,10,,,,
45,down,2Pac,Changes (feat. Talent),41,9,9,,,,
46,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,16,,,,
47,up,Post Malone,Ball For Me (feat. Nicki Minaj),88,44,2,,,,
48,-,Ycee,Juice (feat. Maleek Berry),-,46,2,,,,
49,-,Travis Scott,STARGAZING,-,28,3,,,,
50,up,Drake,Company (feat. Travi$ Scott),78,13,11,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),61,7,30,,,,
52,-,Travis Scott,90210 (feat. Kacy Hill),-,33,2,,,,
53,-,Dru Hill,How Deep Is Your Love,-,53,1,,,,
54,-,Mista Silva,"Boom Boom Tah (feat. Skob, Flava & Kwamz)",-,54,1,,,,
55,-,Post Malone,Internet,-,55,1,,,,
56,up,Travis Scott,CAN'T SAY,87,36,3,,,,
57,-,Travis Scott,Apple Pie,-,25,1,,,,
58,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,38,,,,
59,down,BTS,Lights,23,1,2,,,,
60,up,Post Malone,Otherside,92,60,2,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,2,31,,,,
62,-,Travis Scott,goosebumps,-,47,3,89,2020-04-26,18,2020-05-03
63,-,Drake,We'll Be Fine (feat. Birdman),-,25,11,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,2,63,,,,
65,up,BTS,Don't Leave Me,90,2,3,,,,
66,-,Plan B,She Said,-,10,17,,,,
67,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),57,21,3,69,2019-10-06,53,2019-12-29
68,-,Post Malone,Too Young,-,68,1,,,,
69,down,Cardi B,Get Up 10,4,4,2,,,,
70,-,エミネム,We Made You,-,12,17,,,,
71,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,45,3,44,,,,
72,down,Mumzy Stranger,Left With None,62,26,21,,,,
73,-,DIVINE & Lisa Mishra,Rider,-,73,1,,,,
74,up,Iggy Azalea,Black Widow (feat. Rita Ora),91,2,26,,,,
75,up,Post Malone,Takin' Shots,86,71,2,,,,
76,-,Eminem,The Monster (feat. Rihanna),-,3,56,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,53,100,2020-03-01,7,2020-04-26
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,18,,,,
79,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,8,16,,,,
80,-,Tone-Loc,Funky Cold Medina,-,80,1,,,,
81,-,Drake,Blem,-,23,14,,,,
82,-,Eminem,In Too Deep,-,15,13,58,2020-01-26,58,2020-01-26
83,up,Post Malone,A Thousand Bad Times,96,83,2,,,,
84,up,Post Malone,Hit This Hard,94,84,2,,,,
85,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,54,,,,
86,-,Burna Boy,Gum Body (feat. Jorja Smith),-,35,9,,,,
87,-,Future,Solitaires (feat. Travis Scott),-,45,1,89,2020-05-17,35,2020-05-24
88,-,BTS,House Of Cards (full length edition),-,3,1,,,,
89,-,Post Malone,Myself,-,78,1,,,,
90,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,27,,,,
91,-,Drake,Controlla,-,4,16,,,,
92,-,Drake,Free Spirit (feat. Rick Ross),-,40,9,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,19,5,92,2020-05-03,26,2020-05-10
94,-,Drake,Not You Too (feat. Chris Brown),-,60,5,64,2020-05-03,38,2020-05-10
95,-,Ishq Bector,Aye Hip Hopper! (feat. Sunidhi Chauhan) (Original Hindi),-,24,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),76,5,37,36,2020-02-16,36,2020-02-16
97,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],74,3,19,,,,
98,-,Travis Scott,YOSEMITE,-,37,1,,,,
99,-,Brymo,Ara,-,99,1,,,,
100,down,Travis Scott,Impossible,82,43,3,,,,
