Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GRYNOF KD - جرينوف,مش مضمون,-,1,1,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,84,,,,
3,up,Pop Smoke,What You Know Bout Love,5,1,44,81,2020-07-12,14,2020-10-18
4,up,Flo Rida,Good Feeling,79,2,50,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],7,2,58,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,44,,,,
7,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,19,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,58,,,,
9,up,Post Malone,Better Now,18,2,93,,,,
10,down,The Kid LAROI,WITHOUT YOU,6,1,24,32,2020-12-13,12,2021-02-28
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,2,22,,,,
12,up,Eminem,River (feat. Ed Sheeran),100,4,69,,,,
13,up,Eminem,The Real Slim Shady,49,5,58,,,,
14,-,G-Eazy & Halsey,Him & I,-,5,53,,,,
15,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,32,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,2,76,,,,
17,down,Drake,God's Plan,12,2,39,,,,
18,up,Eminem,Need Me (feat. P!nk),93,18,21,,,,
19,-,Qays Hammadeh,يا بلادي,-,19,1,,,,
20,-,TwanBands,07-10-2021,-,20,1,,,,
21,-,Drake,Pain 1993 (feat. Playboi Carti),-,21,10,71,2020-05-03,18,2020-05-10
22,-,エミネム,Bagpipes from Baghdad,-,22,7,,,,
23,up,エミネム,The Monster (feat. Rihanna),27,2,61,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,78,,,,
25,down,Flo Rida,Low (feat. T-Pain),2,2,79,,,,
26,up,Missy Elliott,Get Ur Freak On (Amended LP Version),47,3,15,,,,
27,up,BTS,Lights,64,1,22,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,66,,,,
29,-,Drake,KMT (feat. Giggs),-,27,13,,,,
30,-,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,-,14,7,,,,
31,-,Eminem,Untouchable,-,8,17,,,,
32,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,17,50,2020-01-19,38,2020-01-26
33,up,BTS,Let Go,89,2,18,,,,
34,down,Roddy Ricch,The Box,8,1,80,91,2019-12-08,2,2020-02-16
35,-,Drake,No Long Talk (feat. Giggs),-,29,14,,,,
36,-,Eminem,Drug Ballad,-,20,20,,,,
37,down,Eminem,My Name Is,36,11,30,,,,
38,up,Eminem,Superman (feat. Dina Rae),50,8,15,,,,
39,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,49,,,,
40,-,Eminem,Cleanin' Out My Closet,-,22,11,,,,
41,-,Eminem,Just Lose It,-,12,17,,,,
42,-,Alien,Lukka Chuppi,-,5,2,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,17,16,,,,
44,down,Eminem,Farewell,31,22,18,,,,
45,-,Drake,Controlla,-,4,24,,,,
46,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,8,,,,
47,-,Eminem,Believe,-,24,20,,,,
48,down,Eminem & Steve Berman,Steve Berman (Skit),28,15,22,,,,
49,-,Eminem,When the Music Stops (feat. D12),-,13,22,,,,
50,-,Mumzy Stranger,Left With None,-,26,29,,,,
51,down,Eminem,Hailie's Song,33,14,19,,,,
52,-,Eminem,Remind Me (Intro),-,50,3,,,,
53,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,13,,,,
54,-,Drake,Blem,-,23,23,,,,
55,-,Drake,Signs,-,13,26,,,,
56,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,11,,,,
57,-,Drake,That's How You Feel,-,48,9,,,,
58,-,Eminem,The Kiss (Skit),-,29,16,,,,
59,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,9,,,,
60,-,Mersal,ياليلي وياليلا  مرسال وحلا,-,60,1,,,,
61,-,Eminem,Castle,-,21,16,,,,
62,-,Nelly,Ride Wit Me (feat. City Spud),-,3,13,,,,
63,-,Eminem,No Regrets (feat. Don Toliver),-,26,8,,,,
64,-,Drake,Money In The Grave (feat. Rick Ross),-,24,14,45,2019-10-06,45,2019-10-06
65,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,53,,,,
66,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,21,,,,
67,down,Eminem,Amityville (feat. Bizarre),53,16,11,,,,
68,down,Eminem,Chloraseptic (feat. PHRESHER),66,11,16,,,,
69,up,Missy Elliott,Get Ur Freak On (LP Version),73,5,9,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,2,38,,,,
71,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,7,4,,,,
72,-,BTS,Don't Leave Me,-,2,21,,,,
73,down,Eminem,Talkin’ 2 Myself (feat. Kobe),57,19,10,,,,
74,-,Akon,Right Now (Na Na Na),-,49,2,,,,
75,-,Eminem,Framed,-,17,15,,,,
76,-,Drake,In My Feelings,-,22,23,,,,
77,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,15,,,,
78,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,62,1,,,,
79,-,Arrested Development,Mr Wendal,-,21,5,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,16,,,,
81,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,39,,,,
82,down,BTS,House Of Cards (full length edition),62,3,17,,,,
83,-,Salt-N-Pepa,Push It,-,3,13,,,,
84,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),22,10,22,,,,
85,down,Eminem,Offended,26,24,20,,,,
86,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),86,14,15,,,,
87,down,Eminem,Tragic Endings (feat. Skylar Grey),76,20,20,,,,
88,up,Eminem,Mockingbird,99,33,5,,,,
89,-,Drake,30 for 30 Freestyle,-,39,15,,,,
90,-,Drake,Over My Dead Body,-,45,10,,,,
91,-,Anas,Thodi Saans Le,-,91,1,,,,
92,up,Eminem,Drips (feat. Obie Trice),95,16,20,,,,
93,-,Drake & Michael Jackson,Don't Matter To Me,-,11,10,,,,
94,-,Eminem,Curtains Up (Skit),-,62,4,,,,
95,-,Eminem,W.T.P.,-,39,11,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,10,,,,
97,down,エミネム,My Mom,81,30,12,,,,
98,down,エミネム,We Made You,42,12,24,,,,
99,-,Eminem,Cold Wind Blows,-,26,10,,,,
100,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,83,4,9,,,,
