Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Through the Wire,-,1,1,,,,
2,up,Doja Cat,Agora Hills,6,1,13,,,,
3,down,Travis Scott,I KNOW ?,2,1,14,,,,
4,up,Dave & Central Cee,Sprinter,5,1,22,,,,
5,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,34,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,2,77,,,,
7,down,Saint Levant,Nails,1,1,11,,,,
8,-,Tfresh David,Jack Harlow Lovin On me,-,5,1,,,,
9,down,Niro,Qui sait ? (feat. ElGrandeToto),8,6,16,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),20,2,4,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),9,1,35,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,84,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,6,26,,,,
14,up,Coi Leray,Players,14,2,47,,,,
15,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,41,,,,
16,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,2,107,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,2,70,,,,
18,down,Offset & Don Toliver,WORTH IT,12,1,13,,,,
19,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,19,1,,,,
20,down,Post Malone,Circles,19,2,59,2,2019-10-06,2,2019-10-06
21,up,Jack Harlow,First Class,21,1,83,,,,
22,up,Rae Khalil,Allstar (feat. Free Nationals),59,7,85,,,,
23,up,Post Malone,Wrapped Around Your Finger,24,1,69,,,,
24,down,Ice Spice,Princess Diana (feat. Nicki Minaj),10,1,37,,,,
25,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,63,4,19,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,2,155,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,80,,,,
28,down,Big Boss Vette,Pretty Girls Walk,16,5,40,,,,
29,-,Nicki Minaj,Needle (feat. Drake),-,8,1,,,,
30,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,1,171,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,3,13,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),11,7,70,,,,
33,up,Gunna,fukumean,36,6,22,,,,
34,down,Drake,First Person Shooter (feat. J. Cole),13,13,3,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,36,,,,
36,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],38,23,21,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),22,2,142,,,,
38,-,"Relo, Akhenaton & Keny Arkana",Parlons Humain,-,38,2,,,,
39,down,Flo Rida,Good Feeling,31,2,106,,,,
40,down,BTS,IDOL (Japanese ver.),33,1,46,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,55,,,,
42,down,Stormzy,Vossi Bop,41,6,36,,,,
43,up,The Game,How We Do (feat. 50 Cent),50,11,56,,,,
44,down,50 Cent,In Da Club,23,2,143,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,2,91,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,31,23,,,,
47,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,73,4,77,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,4,64,,,,
49,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,31,,,,
50,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,50,2,,,,
51,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,18,,,,
52,down,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),47,8,19,,,,
53,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,37,5,51,,,,
54,-,Migos,Stir Fry,-,15,15,,,,
55,-,Fetty Wap,Trap Queen,-,24,14,,,,
56,down,Janet Jackson,Whoops Now,35,12,17,,,,
57,-,Nelly,Just a Dream,-,7,41,,,,
58,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,32,,,,
59,down,BTS,MIC Drop (Japanese Version),45,7,51,,,,
60,-,Will Smith,Miami,-,6,37,,,,
61,up,Drake & Future,Jumpman,72,16,31,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,81,26,2019-10-06,26,2019-10-06
63,-,Eminem,Without Me,-,5,47,,,,
64,-,Twista,Mobster's Anthem,-,43,1,,,,
65,-,クエイヴォ,WORKIN ME,-,12,28,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,12,48,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,17,77,,,,
68,-,Eminem,Killshot,-,25,15,,,,
69,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,26,,,,
