Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,0,,,,
4,up,Post Malone,Wow.,6,3,0,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,0,26,2019-10-06,26,2019-10-06
6,down,G-Eazy & Kehlani,Good Life,2,2,0,,,,
7,up,G-Eazy & Halsey,Him & I,20,5,0,,,,
8,up,"The Weeknd, Kendrick Lamar",Pray For Me,14,4,0,,,,
9,up,NF,Time,15,1,0,89,2020-01-05,85,2020-01-12
10,-,NF,Time (Edit),-,4,0,,,,
11,up,Run-DMC & Jason Nevins,It's Like That,17,6,0,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,6,0,,,,
13,-,French Montana,Unforgettable (feat. Swae Lee),-,10,0,,,,
14,up,Juice WRLD,Lucid Dreams,21,2,0,7,2019-12-15,7,2019-12-15
15,-,Drake,Used To (feat. Lil Wayne),-,15,0,,,,
16,-,The Black Eyed Peas,Bridging the Gaps,-,16,0,,,,
17,-,Will Smith,Men In Black,-,17,0,,,,
18,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,0,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,2,0,,,,
20,up,Soul Providers,Providers,36,14,0,,,,
21,up,French Montana,No Stylist (feat. Drake),44,11,0,,,,
22,-,The Black Eyed Peas,My Humps,-,3,0,,,,
23,-,Drake,Take Care (feat. Rihanna),-,23,0,,,,
24,up,Eminem,Without Me,54,3,0,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
26,up,Eminem,The Monster (feat. Rihanna),64,3,0,,,,
27,-,Eminem,Walk On Water (feat. Beyoncé),-,27,0,,,,
28,-,50 Cent,In Da Club,-,2,0,,,,
29,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),87,29,0,,,,
30,down,Flo Rida,Low (feat. T-Pain),24,2,0,,,,
31,-,Fugees,Ready or Not,-,14,0,,,,
32,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,0,,,,
33,-,The Braxtons,The Boss,-,14,0,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),8,2,0,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
36,down,Flo Rida,My House,11,4,0,,,,
37,-,Warren G,Regulate (feat. Nate Dogg),-,37,0,,,,
38,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,0,,,,
39,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,0,,,,
40,-,Rajat Dhir RD,Farji,-,22,0,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,0,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,0,,,,
43,down,Post Malone,Better Now,7,2,0,,,,
44,-,Drake,Survival,-,20,0,,,,
45,-,Drake,Elevate,-,45,0,,,,
46,down,Drake,Emotionless,40,14,0,,,,
47,-,Drake,I'm Upset,-,21,0,,,,
48,-,Drake,8 Out Of 10,-,20,0,,,,
49,-,Drake,Is There More,-,48,0,,,,
50,-,Drake,Peak,-,50,0,,,,
51,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),43,26,0,,,,
52,-,The Black Eyed Peas,Pump It,-,11,0,,,,
53,-,Drake,Crew Love (feat. The Weeknd),-,43,0,,,,
54,down,Drake,The Real Her (feat. Lil Wayne & Andre 3000),49,25,0,,,,
55,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,0,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,0,,,,
57,-,Drake,305 To My City (feat. Detail),-,25,0,,,,
58,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,0,,,,
59,-,Drake,6 God,-,24,0,,,,
60,-,Drake,U With Me?,-,16,0,,,,
61,-,Drake,Redemption,-,36,0,,,,
62,down,Drake,Faithful (feat. Pimp C & dvsn),60,25,0,,,,
63,-,Drake,Too Good (feat. Rihanna),-,11,0,,,,
64,-,Drake,Fire & Desire,-,31,0,,,,
65,down,Drake,Hotline Bling,62,1,0,,,,
66,-,Nicki Minaj,Shanghai,-,26,0,,,,
67,-,NF,Let You Down,-,13,0,,,,
68,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,0,,,,
69,-,Drake,All Me (feat. 2 Chainz & Big Sean),-,49,0,,,,
70,-,Drake,Teenage Fever,-,22,0,,,,
71,down,Drake,Can't Have Everything,69,17,0,,,,
72,-,Drake,Passionfruit,-,19,0,,,,
73,down,Nelly,Just a Dream,72,7,0,,,,
74,down,The Black Eyed Peas,My Humps (Lil Jon Remix Version),73,22,0,,,,
75,-,Drake,Signs,-,13,0,,,,
76,-,Drake,Right Hand,-,31,0,,,,
77,-,Meek Mill,Going Bad (feat. Drake),-,29,0,,,,
78,down,Akon featuring Eminem,Smack That (feat. Eminem),74,20,0,,,,
79,down,Drake,0 To 100 / The Catch Up,75,48,0,,,,
80,-,Drake,Lust For Life,-,53,0,,,,
81,-,Drake,Little Bit (feat. Lykke Li),-,28,0,,,,
82,-,Drake,Unstoppable (feat. Santigold & Lil Wayne),-,30,0,,,,
83,-,Drake,Omertà,-,33,0,,,,
84,down,Drake,Money In The Grave (feat. Rick Ross),83,24,0,45,2019-10-06,45,2019-10-06
85,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,48,0,,,,
86,-,Fettes Brot,Crazy World,-,13,0,,,,
87,-,Shai,If I Ever Fall in Love (Instrumental Version),-,87,0,,,,
88,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,0,,,,
89,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),99,89,0,,,,
90,-,ニッキー・ミナージュ,Starships,-,11,0,,,,
91,-,LL Cool J,I Need Love,-,30,0,,,,
92,-,Drake,Draft Day,-,41,0,,,,
