Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,2,,,,
2,up,Quad City DJ's,C'mon n' Ride It (The Train),4,2,2,,,,
3,up,LL Cool J,I Need Love,3,1,2,,,,
4,up,Tone-Loc,Funky Cold Medina,5,3,3,,,,
5,down,Onyx,Slam,2,2,2,,,,
6,up,House of Pain,Jump Around,6,5,3,,,,
7,up,Bonbooze,P a S S I O N,7,4,2,,,,
8,up,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),10,7,2,,,,
9,up,Mis-Teeq,Scandalous,13,5,6,,,,
10,down,MC Hammer,Too Legit To Quit,8,6,2,,,,
11,up,Vanilla Ice,Ice Ice Baby,11,9,23,,,,
12,up,Brandy & Monica,The Boy Is Mine,16,8,2,,,,
13,down,Liberty X,Being Nobody,12,10,2,,,,
14,up,Liberty X,Got to Have Your Love,83,14,2,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,66,,,,
16,down,Prince Blak,Diamonds & Pearls,15,12,2,,,,
17,down,Fatman Scoop & Crooklyn Clan,Be Faithful,9,6,2,,,,
18,up,Fugees,Killing Me Softly With His Song,21,11,11,,,,
19,up,Hi-Five,I Like the Way (The Kissing Game),27,10,2,,,,
20,up,21 Savage,redrum,33,2,8,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,28,12,27,,,,
22,up,Fetty Wap,Again,25,18,2,,,,
23,up,Arrested Development,Mr Wendal,31,21,14,,,,
24,down,Ms. Dynamite,Dy-Na-Mi-Tee,14,12,2,,,,
25,down,Drake,First Person Shooter (feat. J. Cole),23,2,15,,,,
26,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,3,10,,,,
27,-,Sean Kingston,Beautiful Girls,-,21,3,,,,
28,up,Quavo & Future,Turn Yo Clic Up,49,26,2,,,,
29,up,Kanye West,Through the Wire,32,1,3,,,,
30,up,OutKast,Ms. Jackson,53,16,19,,,,
31,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",65,18,2,,,,
32,up,GloRilla & Cardi B,Tomorrow 2,52,22,2,,,,
33,down,Doja Cat,Agora Hills,29,1,24,,,,
34,up,!llmind,That's Where the Happy People Go,56,19,2,,,,
35,up,6ix9ine,BEBE (feat. Anuel AA),58,26,2,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,8,41,,,,
37,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),66,20,3,,,,
38,up,Grandmaster Melle Mel,White Lines,43,20,2,,,,
39,up,UGK,Underground Kingz,62,39,2,,,,
40,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,59,32,2,,,,
41,up,Big Sean,Bounce Back,44,26,23,,,,
42,up,Liberty X,Just a Little,61,27,8,,,,
43,down,Nelly,Country Grammar,24,17,2,,,,
44,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),36,36,2,,,,
45,down,Kris Kross,Jump,38,19,3,,,,
46,down,Fred De Palma & Ana Mena,Se iluminaba,39,39,2,,,,
47,up,Lucenzo,No me ama,81,47,2,,,,
48,-,Jennifer Lopez,Jenny from the Block,-,48,1,,,,
49,down,Eminem,The Real Slim Shady,20,5,111,,,,
50,down,デジタル・アンダーグラウンド,The Humpty Dance,47,35,2,,,,
51,down,P.M. Dawn,I'd Die Without You,30,30,2,,,,
52,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),48,22,2,,,,
53,down,Will Smith,Men In Black,37,17,15,,,,
54,up,City Girls,Good Love (feat. Usher),60,33,2,,,,
55,up,Outkast,Rosa Parks,91,34,2,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),26,1,46,,,,
57,up,Drake & 21 Savage,Spin Bout U,64,7,25,,,,
58,up,"Rob49, Skilla Baby & Tay B",Mama,86,45,2,,,,
59,up,Boogie Down Productions,I'm Still #1,67,36,2,,,,
60,-,EPMD,You're a Customer,-,41,1,,,,
61,down,Kent Jones,Don't Mind,54,38,2,,,,
62,up,LL Cool J,No Airplay,72,39,2,,,,
63,up,Willy William,Te Quiero (Radio Edit),71,22,2,,,,
64,-,Nas,I Gave You Power,-,64,1,,,,
65,up,Lil Baby,In A Minute,68,46,2,,,,
66,-,Styles P,Change (feat. Cris Streetz),-,66,1,,,,
67,down,MC Lyte,Paper Thin,50,41,2,,,,
68,down,Toosii,Favorite Song,63,4,13,,,,
69,up,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),74,65,2,,,,
70,up,Mobb Deep,"Shook Ones, Pt. II",79,57,2,,,,
71,-,Common,Thisisme,-,48,1,,,,
72,up,Boogie Down Productions,My Philosophy,98,72,2,,,,
73,up,"2 Chainz, Lil Wayne & USHER",Transparency,76,50,2,,,,
74,up,Public Enemy,Rebel Without A Pause,93,49,2,,,,
75,down,The Black Eyed Peas,Don't Lie,40,29,4,,,,
76,-,Kelis,Trick Me,-,36,1,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,54,2,,,,
78,-,Immortal Technique,The Cause of Death,-,49,1,,,,
79,down,Joell Ortiz,"125, Pt. 4 (Finale)",77,43,2,,,,
80,up,Eminem,Mosh,82,44,2,,,,
81,-,A Tribe Called Quest,Scenario (Instrumental),-,81,1,,,,
82,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),46,39,2,,,,
83,-,Big Daddy Kane,Raw '91,-,83,1,,,,
84,-,Yung Filly,Grey,-,15,4,,,,
85,down,Loui & NLE Choppa,No Distractions,70,58,2,,,,
86,-,Offset & Don Toliver,WORTH IT,-,1,22,,,,
87,up,ノーティ・バイ・ネイチャー,O.P.P,94,63,2,,,,
88,-,GZA,Animal Planet,-,76,1,,,,
89,up,Blackalicious,Rock the Spot,97,81,2,,,,
90,-,Immortal Technique,Freedom of Speech,-,90,1,,,,
91,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,68,1,,,,
92,up,Slick Rick,Children's Story,95,70,2,,,,
93,down,The Notorious B.I.G.,Gimme the Loot,73,46,2,,,,
94,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,83,1,,,,
95,down,Liberty X,Holding On for You,69,15,2,,,,
96,-,The Notorious B.I.G.,Who Shot Ya,-,52,1,,,,
97,-,Hunxho,Your Friends,-,69,1,,,,
98,-,The Notorious B.I.G.,One More Chance,-,56,1,,,,
99,-,2Pac,Dear Mama,-,73,1,,,,
100,down,Lola Brooke,Don't Play With It (feat. Billy B),85,80,2,,,,
