Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,3,1,11,,,,
2,down,Travis Scott,I KNOW ?,1,1,12,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,2,153,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,1,32,,,,
5,up,Dave & Central Cee,Sprinter,5,1,20,,,,
6,down,Saint Levant,Nails,4,1,9,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,6,1,39,,,,
8,up,Post Malone,Circles,10,2,57,2,2019-10-06,2,2019-10-06
9,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,19,5,49,,,,
10,down,Post Malone,Wrapped Around Your Finger,2,1,67,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),30,1,33,,,,
12,up,Janet Jackson,Whoops Now,27,12,15,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,6,24,,,,
14,up,Coi Leray,Players,57,2,45,,,,
15,-,Drake,First Person Shooter (feat. J. Cole),-,13,1,,,,
16,up,Niro,Qui sait ? (feat. ElGrandeToto),16,6,14,,,,
17,down,Drake,First Person Shooter (feat. J. Cole),9,2,2,,,,
18,up,Jack Harlow,First Class,44,1,81,,,,
19,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,1,35,,,,
20,up,Offset & Don Toliver,WORTH IT,35,1,11,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,78,,,,
22,up,THE CARTERS,APESHIT,28,6,39,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,2,68,,,,
24,-,Drake,God's Plan,-,2,78,,,,
25,up,2Pac,Letter 2 My Unborn,63,25,4,,,,
26,up,50 Cent,In Da Club,93,2,55,,,,
27,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,1,169,,,,
28,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,13,4,75,,,,
29,up,50 Cent,P.I.M.P.,37,17,8,,,,
30,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,2,84,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,53,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,8,76,,,,
33,down,50 Cent,Just a Lil Bit,15,15,3,,,,
34,up,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),59,30,5,,,,
35,down,2Pac,Changes (feat. Talent),33,9,42,,,,
36,down,50 Cent,If I Can't,24,14,17,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),43,8,57,,,,
38,-,2Pac,I Ain't Mad At Cha,-,38,2,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,10,55,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,75,,,,
41,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,74,,,,
42,down,BTS,IDOL (Japanese ver.),25,1,44,,,,
43,up,50 Cent,So Seductive (feat. Tony Yayo),65,43,5,,,,
44,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),32,5,7,95,2020-03-29,95,2020-03-29
45,down,Mabel & Not3s,My Lover (Not3s x Mabel),17,17,8,,,,
46,-,Janet Jackson,Funky Big Band,-,46,5,,,,
47,up,Lotto Boyzz,Miss Jagger (feat. KAMILLE),54,39,9,,,,
48,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,83,,,,
49,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,17,,,,
50,-,50 Cent,Disco Inferno,-,50,4,,,,
51,down,Pablo Dre,Mooski Track Star,23,13,11,,,,
52,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),60,8,17,,,,
53,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,23,19,,,,
54,-,Stormzy,Vossi Bop,-,6,34,,,,
55,-,Drake,Search & Rescue,-,1,27,,,,
56,up,Big Boss Vette,Pretty Girls Walk,72,5,38,,,,
57,down,Drake,Too Good (feat. Rihanna),20,11,52,,,,
58,down,Drake,In My Feelings,56,22,36,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,83,,,,
60,down,Eminem & 50 Cent,Is This Love ('09),36,25,14,,,,
61,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,61,1,,,,
62,down,50 Cent,My Life (feat. Eminem & Adam Levine),45,16,30,,,,
63,-,Iggy Azalea,Kream (feat. Tyga),-,14,28,,,,
64,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,21,,,,
65,up,Big Boss Vette,Pretty Girls Walk,96,15,30,,,,
66,up,The Game,How We Do (feat. 50 Cent),99,11,54,,,,
67,down,Blxst & Drakeo the Ruler,Don't Forget,41,21,10,,,,
68,-,Shanti Dope,Palagi,-,30,5,,,,
69,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,51,,,,
70,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],29,24,21,,,,
71,up,50 Cent,Hustler's Ambition,81,29,7,,,,
72,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,46,8,,,,
73,-,Cardi B,Get Up 10,-,4,28,,,,
74,-,2Pac & Nate Dogg,Skandalouz,-,74,1,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,11,,,,
76,down,BTS,MIC Drop (Japanese Version),7,7,49,,,,
77,-,Eminem,Killshot,-,25,14,,,,
78,-,Young Jeezy,Soul Survivor (feat. Akon),-,46,5,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,29,,,,
80,-,2Pac,Hellrazor,-,80,1,,,,
81,down,50 Cent,Baby By Me (feat. Ne-Yo),42,42,2,,,,
