Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Lights,4,1,50,,,,
2,up,BTS,Don't Leave Me,5,2,49,,,,
3,up,BTS,House Of Cards (full length edition),40,3,44,,,,
4,down,Jack Harlow,First Class,3,1,2,,,,
5,up,BTS,Let Go,17,2,44,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,1,81,,,,
7,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),13,5,6,,,,
8,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,47,,,,
9,down,Saweetie,Closer (feat. H.E.R.),1,1,10,,,,
10,up,Megan Thee Stallion,Cognac Queen,63,10,4,,,,
11,up,BTS,Save ME,77,2,40,,,,
12,up,Post Malone,Better Now,24,2,98,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,3,62,,,,
14,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,2,10,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,2,91,,,,
16,up,Rae Khalil,Allstar (feat. Free Nationals),39,7,53,,,,
17,up,Don Toliver,No Idea,35,17,11,95,2019-12-08,26,2020-01-12
18,-,Lil Uzi Vert,Homecoming,-,18,1,41,2020-03-15,41,2020-03-15
19,-,Skengdo & A.M,Mansa Musa,-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,79,,,,
21,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],67,5,25,,,,
22,up,Wannous,رمضان جانا,61,22,2,,,,
23,-,Siouxxie,masquerade,-,23,1,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,8,22,,,,
25,down,Salt-N-Pepa,Push It,20,3,23,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,2,51,,,,
27,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,75,4,25,,,,
28,down,エミネム,The Monster (feat. Rihanna),12,2,83,,,,
29,-,2Pac,Changes (feat. Talent),-,9,18,,,,
30,up,BTS,Good Day,59,30,8,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,8,34,,,,
32,up,Eminem,Marsh,64,25,22,95,2020-01-19,95,2020-01-19
33,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,4,,,,
34,-,Travis Scott,NC-17,-,34,4,,,,
35,-,エミネム,Must Be the Ganja,-,20,13,,,,
36,-,Eminem,Never Love Again,-,15,19,87,2020-01-19,87,2020-01-19
37,-,"Foxx, Webbie & Lil Boosie",Wipe Me Down (Remix),-,37,1,,,,
38,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,35,7,,,,
39,-,Alien,Lukka Chuppi,-,5,9,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),46,1,107,,,,
41,-,Kali,MMM MMM (feat. ATL Jacob),-,41,1,,,,
42,-,MC Hammer,U Can'T Touch This,-,23,28,,,,
43,down,Post Malone,Circles,22,2,38,2,2019-10-06,2,2019-10-06
44,-,Eminem,Kim,-,14,23,,,,
45,-,Travis Scott,beibs in the trap,-,29,5,,,,
46,-,Travis Scott,ASTROTHUNDER,-,39,5,,,,
47,up,Eminem,The Real Slim Shady,50,5,66,,,,
48,-,Will Smith,Men In Black,-,17,11,,,,
49,-,Eminem,Unaccommodating (feat. Young M.A),-,26,17,43,2020-01-19,30,2020-01-26
50,-,Eminem,Need Me (feat. P!nk),-,18,30,,,,
51,-,Travis Scott,goosebumps,-,47,8,89,2020-04-26,18,2020-05-03
52,-,Travis Scott,Antidote,-,35,6,,,,
53,-,Travis Scott,STARGAZING,-,28,6,,,,
54,-,G-Eazy & Halsey,Him & I,-,5,64,,,,
55,-,Travis Scott,coordinate,-,46,4,,,,
56,-,YNW Melly,City Girls,-,56,1,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,46,,,,
58,-,Travis Scott,guidance,-,50,3,,,,
59,-,BTS,Crystal Snow,-,3,24,,,,
60,up,Eminem,Farewell,62,22,25,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,25,,,,
62,-,Travis Scott,STOP TRYING TO BE GOD,-,16,2,,,,
63,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,47,4,65,2020-01-05,65,2020-01-05
64,-,PORSCHE SANDHU,Soch,-,64,1,,,,
65,down,Eminem,Without Me,19,7,82,,,,
