Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Womack,Want Me (feat. DjaytheKid),-,1,2,,,,
2,-,Kurtis Blow,The Breaks,-,2,2,,,,
3,-,LL Cool J,I Need Love,-,3,12,,,,
4,-,mike.,Let Her Go (Remix),-,1,2,,,,
5,down,LL Cool J,I Need Love,2,1,12,,,,
6,down,Kurtis Blow,The Breaks,1,1,12,,,,
7,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,7,8,,,,
8,down,Tone-Loc,Funky Cold Medina,5,3,13,,,,
9,up,Mis-Teeq,Scandalous,15,5,16,,,,
10,-,Tone-Loc,Funky Cold Medina,-,6,3,,,,
11,-,Samie Bower,How Far,-,11,1,,,,
12,up,Chapter,Get F#%ked Up,48,12,2,,,,
13,-,Heltah Skeltah,Operation Lock Down,-,13,1,,,,
14,up,Kanye West,Through the Wire,41,1,13,,,,
15,down,21 Savage,redrum,12,2,18,,,,
16,-,Eminem,The Way I Am (feat. Marilyn Manson) [Danny Lohner Remix Version],-,16,1,,,,
17,up,OutKast,Ms. Jackson,65,16,29,,,,
18,-,Talib Kweli & Styles P,Last Ones,-,9,1,,,,
19,-,Big Daddy Kane,Ain't No Half-Steppin',-,19,3,,,,
20,up,Lucenzo,No me ama,78,20,11,,,,
21,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,21,3,,,,
22,-,Canibus,Second Round K.O.,-,22,1,,,,
23,-,Drake,Search & Rescue,-,1,28,,,,
24,down,Ms. Dynamite,Dy-Na-Mi-Tee,16,6,12,,,,
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,168,,,,
26,up,Drake,You Broke My Heart,33,26,7,,,,
27,down,Eminem,The Real Slim Shady,4,4,121,,,,
28,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,85,,,,
29,-,YG,My Nigga (feat. Jeezy & Rich Homie Quan),-,29,1,,,,
30,-,Everliven Sound,Elements (feat. El Da Sensei & DJ Don Martin),-,30,1,,,,
31,-,Big Daddy Kane,Raw (Remix),-,31,1,,,,
32,up,Immortal Technique,The Cause of Death,67,32,9,,,,
33,down,Yung Filly,Grey,27,15,7,,,,
34,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),71,3,20,,,,
35,-,Marley Marl,Droppin' Science,-,35,1,,,,
36,up,Lola Brooke,Don't Play With It (feat. Billy B),66,36,6,,,,
37,-,Krumbsnatcha,Gettin' Closer to God,-,37,1,,,,
38,-,The Black Eyed Peas,Don't Lie,-,29,10,,,,
39,-,Cardi B,Enough (Miami),-,39,2,,,,
40,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,25,3,,,,
41,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),37,21,12,,,,
42,up,Nelly,Ride Wit Me (feat. City Spud),45,3,61,,,,
43,down,Liberty X,Just a Little,25,25,17,,,,
44,down,Kelis,Trick Me,28,28,6,,,,
45,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,45,7,,,,
46,down,Doja Cat,Agora Hills,9,1,33,,,,
47,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),6,5,12,,,,
48,-,Mike Stud,Swish,-,48,1,,,,
49,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,40,5,,,,
50,down,Kent Jones,Don't Mind,46,33,12,,,,
51,-,N.W.A.,F**k Tha Police,-,51,1,,,,
52,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,39,,,,
53,-,MC Shan,Kill That Noise,-,38,1,,,,
54,-,Cara-Mel,Maybelline,-,54,1,,,,
55,-,Snoop Dogg,Lodi Dodi,-,55,1,,,,
56,-,Big Daddy Kane,"Warm It Up, Kane",-,56,1,,,,
57,-,Kool G Rap,Fast Life,-,57,1,,,,
58,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,60,1,190,,,,
59,up,Common,I Used to Love H.E.R.,85,57,5,,,,
60,-,Jack Harlow,First Class,-,1,91,,,,
61,-,Naiim,Feel Good,-,19,9,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),24,1,56,,,,
63,-,Kendrick Lamar,Not Like Us,-,63,1,,,,
64,down,DMX,Coming From (feat. Mary J. Blige),39,39,2,,,,
65,down,Fugees,Killing Me Softly With His Song,11,11,21,,,,
66,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),54,52,10,,,,
67,-,Swamimillion,Zuppa Inglese (feat. Fawda Trio),-,67,1,,,,
68,-,Kool G Rap,ILL Street Blues,-,68,2,,,,
69,down,Biz Markie,Nobody Beats the Biz,51,47,7,,,,
70,-,Nas,Halftime,-,70,1,,,,
71,-,Hunxho & Summer Walker,Your Friends,-,71,1,,,,
72,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,59,,,,
73,-,Ja Rule,Always On Time (feat. Ashanti),-,33,11,,,,
74,-,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),-,50,9,,,,
75,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix),-,35,1,,,,
76,down,Outkast,Rosa Parks,47,34,11,,,,
77,-,Montell Jordan,This Is How We Do It,-,10,25,,,,
78,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,78,1,,,,
79,-,Fergie,Big Girls Don't Cry (Personal),-,22,6,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,8,,,,
81,-,2Pac,Ambitionz Az a Ridah,-,81,1,,,,
82,-,Lil Uzi Vert,Just Wanna Rock,-,51,5,,,,
83,-,Mobb Deep,Survival of the Fittest,-,83,1,,,,
84,-,Brother Ali,Truth Is,-,84,1,,,,
85,-,The Notorious B.I.G.,Gimme the Loot,-,40,1,,,,
