Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,19,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,27,100,2020-03-01,7,2020-04-26
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,23,52,2020-04-12,48,2020-04-19
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,23,3,16,,,,
6,up,Llama Llama,Bands and Beef (Intro),24,1,47,79,2019-11-03,79,2019-11-03
7,-,Tyga,Taste (feat. Offset),-,7,11,,,,
8,-,Eminem,I'm Back,-,8,4,,,,
9,-,Ex Battalion,Bounty,-,4,16,,,,
10,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,5,,,,
11,up,Juice WRLD,Lucid Dreams,38,2,42,7,2019-12-15,7,2019-12-15
12,up,Eminem,The Real Slim Shady,14,5,27,,,,
13,up,Eminem,When the Music Stops (feat. D12),63,13,9,,,,
14,-,The Game,How We Do (feat. 50 Cent),-,11,9,,,,
15,down,Roddy Ricch,The Box,10,1,39,91,2019-12-08,2,2020-02-16
16,up,Eminem,Stepdad (Intro),78,16,8,,,,
17,down,Eminem,Bad Husband (feat. X Ambassadors),15,15,4,,,,
18,up,エミネム,The Monster (feat. Rihanna),92,2,28,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,3,43,,,,
20,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,7,,,,
21,up,Eminem,Almost Famous,77,21,5,,,,
22,up,"Jr Crown, Thomé & Chris Line",Sulyap,50,19,4,,,,
23,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,3,54,2020-01-19,52,2020-01-26
24,-,Eminem,Shake That (feat. Nate Dogg),-,18,3,,,,
25,-,Tyga,Taste (feat. Offset),-,6,32,,,,
26,-,Eminem,Cold Wind Blows,-,26,1,,,,
27,-,Eminem,Cinderella Man,-,27,1,,,,
28,up,Eminem,Kim,47,14,7,,,,
29,up,"Kid Rock, Eminem & Trick Trick",From the D,44,29,2,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],6,2,29,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,18,,,,
32,down,エミネム,We Made You,12,12,8,,,,
33,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,36,,,,
34,-,Eminem,Who Knew,-,19,5,,,,
35,up,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",40,11,7,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,13,,,,
37,down,Eminem,Framed,17,17,6,,,,
38,-,Post Malone,Better Now,-,2,46,,,,
39,up,エミネム,My Mom,93,30,3,,,,
40,-,Eminem,Believe,-,24,5,,,,
41,down,Eminem,Untouchable,11,8,7,,,,
42,up,YTK JAY,Riya Riya,70,32,6,,,,
43,-,Eminem,Superman (feat. Dina Rae),-,8,7,,,,
44,down,Eminem,Amityville (feat. Bizarre),16,16,3,,,,
45,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,6,,,,
46,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",33,15,7,50,2020-01-19,38,2020-01-26
47,-,Eminem,Offended,-,24,4,,,,
48,-,エミネム,Bagpipes from Baghdad,-,22,3,,,,
49,down,Eminem,Need Me (feat. P!nk),36,18,7,,,,
50,-,Eminem,Like Home (feat. Alicia Keys),-,17,3,,,,
51,-,エミネム,Underground / Ken Kaniff,-,42,3,,,,
52,-,Eminem,Without Me,-,7,35,,,,
53,down,Eminem,River (feat. Ed Sheeran),8,4,41,,,,
54,up,Eminem,In Too Deep,54,15,6,58,2020-01-26,58,2020-01-26
55,-,Eminem,White America,-,28,6,,,,
56,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],95,7,13,,,,
57,-,Eminem,Drips (feat. Obie Trice),-,16,10,,,,
58,-,Eminem,Premonition (Intro),-,35,6,59,2020-01-26,59,2020-01-26
59,-,Eminem,On Fire,-,37,2,,,,
60,up,エミネム,Stay Wide Awake,64,35,7,,,,
61,-,JSE,Pinagpalit,-,8,13,,,,
62,down,Eminem,Heat,53,29,5,,,,
63,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,4,,,,
64,up,Juan Caoile,Marikit (feat. Kyleswish),87,14,5,,,,
65,-,Soulstice,Ivana,-,22,8,,,,
66,up,Eminem,Farewell,80,22,5,,,,
67,-,THEONLYLILHOMIE,03:03,-,43,3,,,,
68,-,Eminem,Curtains Close (Skit),-,45,3,,,,
69,down,エミネム,Medicine Ball,45,21,2,,,,
70,down,Eminem,Little Engine,35,13,6,,,,
71,down,Eminem,Just Lose It,30,12,8,,,,
72,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,2,,,,
73,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,11,,,,
74,-,エミネム,Same Song & Dance,-,30,2,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,5,,,,
76,down,エミネム,Insane,59,11,4,,,,
77,down,Eminem,Not Afraid,41,4,20,,,,
78,-,Eminem,Castle,-,21,6,,,,
79,-,Eminem,Kill You,-,9,5,,,,
80,up,Eminem,Untitled,85,49,5,,,,
81,up,Eminem,In Your Head,90,20,5,,,,
82,down,Flo Rida,Good Feeling,9,2,13,,,,
83,-,Eminem,The Kiss (Skit),-,29,5,,,,
84,down,Eminem,Drug Ballad,25,20,6,,,,
85,-,Guppy,Guppy Season,-,15,4,,,,
86,-,Sami,Boom (Instrumental),-,10,3,,,,
87,-,MC Hammer,U Can'T Touch This,-,23,16,,,,
88,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,7,98,2020-01-26,98,2020-01-26
89,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,15,,,,
90,down,Eminem,Like Toy Soldiers,31,21,6,,,,
91,down,Trevor Daniel,Falling,18,1,34,61,2019-11-24,14,2020-01-05
92,-,Eminem,You’re Never Over,-,34,1,,,,
93,-,エミネム,Deja Vu,-,8,3,,,,
94,down,Flo Rida,Low (feat. T-Pain),2,2,34,,,,
95,down,Eminem & P!nk,Won't Back Down (feat. Pink),86,13,5,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),26,3,10,,,,
97,down,Eminem,Sing for the Moment,73,19,5,,,,
98,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,4,,,,
99,-,NF,Time,-,1,44,89,2020-01-05,85,2020-01-12
100,-,エミネム,Hello,-,25,2,,,,
