Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,28,81,2020-07-12,14,2020-10-18
2,up,Flo Rida,Good Feeling,5,2,38,,,,
3,-,Soprano,Justice,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,45,,,,
5,up,Post Malone,Wow.,67,3,64,,,,
6,up,The Kid LAROI,WITHOUT YOU,8,1,11,32,2020-12-13,12,2021-02-28
7,up,NF,Time,90,1,66,89,2020-01-05,85,2020-01-12
8,up,The Black Eyed Peas,My Humps,10,3,39,,,,
9,up,Eminem,The Real Slim Shady,60,5,55,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),15,2,64,,,,
11,up,Drake & Michael Jackson,Don't Matter To Me,41,11,3,,,,
12,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,33,,,,
13,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,17,,,,
14,down,Drake,God's Plan,3,2,24,,,,
15,up,Eminem,Not Afraid,42,6,53,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,33,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,69,,,,
18,up,BlocBoy JB,Look Alive (feat. Drake),73,17,2,,,,
19,down,Drake,Emotionless,14,14,15,,,,
20,-,Flo Rida,My House,-,4,11,,,,
21,-,Drake,Pop Style,-,21,7,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,52,79,2020-04-19,1,2020-07-05
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,8,18,,,,
24,-,Eminem,Not Afraid,-,4,44,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,1,57,100,2020-03-01,7,2020-04-26
26,-,Drake,Free Smoke,-,26,11,,,,
27,up,Masked Wolf,Astronaut In The Ocean,27,26,6,60,2021-02-07,6,2021-04-04
28,up,Drake,In My Feelings,39,22,14,,,,
29,up,Drake,Blem,81,23,17,,,,
30,up,Flo Rida,Low (feat. T-Pain),51,2,67,,,,
31,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,1,37,,,,
32,-,アシャンティ,Foolish,-,7,28,,,,
33,-,Drake,Passionfruit,-,21,2,,,,
34,down,Drake,Fake Love,19,7,11,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),6,2,31,,,,
36,-,The Black Eyed Peas,Shut Up,-,7,23,,,,
37,-,Drake,KMT (feat. Giggs),-,27,7,,,,
38,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],97,5,15,,,,
39,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,15,76,2021-03-21,74,2021-04-25
40,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,11,59,,,,
41,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,6,52,2020-05-10,52,2020-05-10
42,down,Drake,Too Good (feat. Rihanna),29,11,33,,,,
43,-,Tyga,Taste (feat. Offset),-,6,48,,,,
44,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,10,1,,,,
45,up,BTS,Lights,52,1,6,,,,
46,down,Drake,Nonstop,40,33,13,,,,
47,-,50 Cent,In Da Club,-,2,54,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,41,,,,
49,-,Drake,Controlla,-,4,18,,,,
50,up,Emiway Bantai,Machayenge,66,2,12,,,,
51,up,Kendrick Lamar,XXX. (FEAT. U2.),83,16,41,,,,
52,up,Drake,Chicago Freestyle (feat. Giveon),69,19,9,92,2020-05-03,26,2020-05-10
53,-,Drake,Ice Melts (feat. Young Thug),-,48,8,,,,
54,down,Eminem,River (feat. Ed Sheeran),44,4,60,,,,
55,-,Kreepa,Oh No,-,55,1,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,43,,,,
57,down,Drake,Nice For What,47,9,13,,,,
58,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,6,,,,
59,up,Drake,Signs,87,13,17,,,,
60,down,The Black Eyed Peas,Where Is the Love?,2,2,37,,,,
61,-,Lost Atsuki,Billie Eilish,-,61,1,,,,
62,down,50 Cent,In Da Club,55,2,20,,,,
63,up,Trevor Daniel,Falling,98,1,59,61,2019-11-24,14,2020-01-05
64,down,Drake,Too Good (feat. Rihanna),22,8,31,,,,
65,-,Drake,Charged Up,-,33,7,,,,
66,-,Drake,Jaded,-,40,13,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),9,7,32,,,,
68,-,Travis Scott,goosebumps,-,19,3,,,,
69,-,Drake,Money In The Grave (feat. Rick Ross),-,24,8,45,2019-10-06,45,2019-10-06
70,-,Megan Thee Stallion,TRACK 3,-,70,1,100,2020-11-29,80,2020-12-27
71,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],26,14,19,,,,
72,-,CashrealMusic,انا غير,-,21,1,,,,
73,down,King Collick,Zoom Zoom,57,6,2,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,23,,,,
75,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,13,,,,
76,down,Eminem,My Name Is,24,11,21,,,,
77,-,Drake,I'm Upset,-,21,11,,,,
78,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,3,,,,
79,-,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",-,20,10,,,,
80,-,Drake,Cameras / Good Ones Go Interlude,-,16,14,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,2,67,,,,
82,-,Drake,Right Hand,-,31,10,,,,
83,-,Apex G,Kaatre en Vaasal (Apex Mix),-,24,2,,,,
84,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,19,,,,
85,down,Post Malone,Better Now,37,2,79,,,,
86,-,Drake,Gyalchester,-,22,15,,,,
87,-,Drake,Back To Back,-,15,8,,,,
88,-,Eminem,The Real Slim Shady,-,4,48,,,,
89,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,8,,,,
90,-,Drake,Finesse,-,29,9,,,,
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,84,4,64,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,8,26,,,,
93,down,Meek Mill,Going Bad (feat. Drake),80,29,11,,,,
94,-,Samo Zaen,حب حب,-,5,2,,,,
95,-,Aswin Ram,Kanmaniye Kannazhake,-,95,1,,,,
96,up,Drake,Ignant S**t (feat. Lil Wayne),100,17,11,,,,
97,-,Drake,9AM In Dallas,-,53,5,,,,
98,-,Drake,"Two Birds, One Stone",-,25,14,,,,
99,-,Asco,Truffle Butter,-,60,2,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,32,1,,,,
