Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,2,1,19,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,31,,,,
3,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,3,6,,,,
4,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,1,,,,
5,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,9,1,6,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,7,,,,
7,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,6,5,8,,,,
8,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,63,5,6,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,4,18,61,2020-08-23,8,2020-10-04
10,up,BTS,Lights,11,1,90,,,,
11,-,Coi Leray,Players,-,2,1,,,,
12,-,Akon,Smack That (feat. Eminem),-,4,78,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,3,6,,,,
14,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,1,121,,,,
15,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,2,,,,
16,up,BTS,Don't Leave Me,28,2,86,,,,
17,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,2,,,,
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,22,,,,
19,-,BTS,Save ME,-,2,67,,,,
20,up,BTS,Let Go,37,2,82,,,,
21,down,Jack Harlow,First Class,18,1,35,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,121,,,,
23,-,Akon,Smack That (feat. Eminem),-,17,9,,,,
24,-,Cardi B,Get Up 10,-,4,9,,,,
25,up,6ix9ine,GUMMO (Remix) [feat. Offset],44,25,3,,,,
26,-,THE CARTERS,APESHIT,-,6,7,,,,
27,-,Drake,God's Plan,-,2,71,,,,
28,-,Stormzy,Vossi Bop,-,6,11,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,5,,,,
30,up,Iggy Azalea,Kream (feat. Tyga),53,14,3,,,,
31,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",61,26,4,,,,
32,-,Drake,Back To Back,-,15,13,,,,
33,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),16,15,2,,,,
34,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,70,,,,
35,-,BTS,House Of Cards (full length edition),-,3,77,,,,
36,-,NF,Why,-,36,2,,,,
37,up,ScHoolboy Q,Man of the Year,50,17,4,,,,
38,down,Roddy Ricch,The Box,36,1,101,91,2019-12-08,2,2020-02-16
39,up,Drake,One Dance (feat. Wizkid & Kyla),56,1,139,,,,
40,down,Eminem,River (feat. Ed Sheeran),31,4,106,,,,
41,up,Kanye West,Fade,58,16,5,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,5,,,,
43,up,Migos,Stir Fry,49,15,3,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,2,42,,,,
45,-,Fugees,Ready or Not,-,14,14,,,,
46,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,6,,,,
47,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,44,,,,
48,down,Desiigner,Panda,43,23,11,,,,
49,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),27,14,22,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,11,102,,,,
51,-,Pherheem .,Billie Eilish (feat. Armani White & Prince fahim),-,27,1,,,,
52,down,エミネム,The Monster (feat. Rihanna),8,2,116,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,42,,,,
54,down,エミネム,Rap God,51,24,15,,,,
55,-,Logic,One Day (feat. Ryan Tedder),-,37,2,,,,
56,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,63,,,,
57,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,46,23,4,,,,
58,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,3,,,,
59,-,Chamillionaire,Ridin' (feat. Krayzie Bone),-,58,1,,,,
60,down,Armani White,Billie Eilish.,4,1,19,,,,
61,-,Kanye West,Can't Tell Me Nothing,-,35,1,,,,
62,-,Drake & Future,Jumpman,-,16,2,,,,
63,-,DMX,Party Up,-,23,2,,,,
64,-,Sintaxmusic & Wegz,Elbakht (Remix),-,37,2,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),34,8,34,,,,
66,-,50 Cent,21 Questions (feat. Nate Dogg),-,27,3,,,,
67,-,Big Sean,I Don't F**k With You (feat. E-40),-,27,2,,,,
68,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,13,,,,
69,-,クエイヴォ,WORKIN ME,-,12,2,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,3,,,,
71,-,Nicki Minaj,Your Love,-,71,1,,,,
72,-,Lonnie,One Night Stand,-,72,1,,,,
73,-,Chris Brown X Tyga,Ayo,-,29,11,,,,
74,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,22,2,,,,
75,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,37,1,,,,
76,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,10,,,,
77,-,Theracks4life,كل الناس,-,28,3,,,,
78,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,76,,,,
79,-,Tyga,Nasty Nasty,-,6,4,,,,
80,-,Young Money,Trophies (feat. Drake),-,25,1,,,,
81,-,Tyga,Rack City,-,40,1,,,,
82,down,Lil Wayne,A Milli,39,30,2,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,6,5,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,33,,,,
85,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,45,3,,,,
86,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,7,,,,
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,45,,,,
88,down,50 Cent,In Da Club,42,2,37,,,,
89,-,50 Cent,If I Can't,-,14,2,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,42,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,4,,,,
92,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,10,,,,
93,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,9,,,,
94,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,50,52,2020-04-12,48,2020-04-19
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,55,2,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,29,12,6,,,,
