Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,2,1,26,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,38,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,9,1,2,,,,
5,up,Coi Leray,Players,6,2,7,,,,
6,-,Coi Leray,Players,-,6,1,,,,
7,up,Jack Harlow,First Class,7,1,42,,,,
8,up,Tyga,Nasty Nasty,8,6,11,,,,
9,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,5,13,,,,
10,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,1,1,,,,
11,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,28,5,15,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,2,29,,,,
13,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,13,,,,
14,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],54,5,48,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,3,128,,,,
16,down,Drake & 21 Savage,Spin Bout U,12,7,5,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,4,25,61,2020-08-23,8,2020-10-04
18,-,Don Toliver,Do It Right,-,6,7,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,46,,,,
20,up,The Game,How We Do (feat. 50 Cent),72,11,26,,,,
21,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),33,15,8,,,,
22,down,Tyga & Chris Brown,Nasty,10,7,6,,,,
23,down,BTS,MIC Drop (Japanese Version),16,7,9,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,12,,,,
25,up,ATii,Usher Omg (Remix),37,25,7,,,,
26,up,Travis Scott,SICKO MODE,48,26,8,48,2020-04-26,9,2020-05-03
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,56,26,2019-10-06,26,2019-10-06
28,-,Flo Rida,Wild Ones (feat. Sia),-,2,124,,,,
29,-,50 Cent,Candy Shop (feat. Olivia),-,8,33,,,,
30,up,BTS,DNA (Japanese Version),62,15,5,,,,
31,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,17,1,128,,,,
32,-,Drake & Future,Jumpman,-,16,8,,,,
33,up,Rick Ross,Hustlin',77,26,8,,,,
34,-,Flo Rida,Good Feeling,-,2,79,,,,
35,-,Migos,Stir Fry,-,15,6,,,,
36,up,Eminem,River (feat. Ed Sheeran),82,4,113,,,,
37,up,Big Sean,I Don't F**k With You (feat. E-40),99,27,8,,,,
38,up,Logic,One Day (feat. Ryan Tedder),97,37,6,,,,
39,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,17,,,,
40,down,THE CARTERS,APESHIT,21,6,12,,,,
41,up,BTS,IDOL (Japanese ver.),41,1,3,,,,
42,up,Nelly,Ride Wit Me (feat. City Spud),74,3,24,,,,
43,down,Roddy Ricch,The Box,24,1,106,91,2019-12-08,2,2020-02-16
44,-,Post Malone,Wow.,-,3,78,,,,
45,-,DawgBoneDubey,Satisfiya,-,42,3,,,,
46,-,Young Jeezy,Soul Survivor (feat. Akon),-,46,2,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,10,34,,,,
48,-,Okela,Equals,-,48,2,,,,
49,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,3,,,,
50,down,ScHoolboy Q,Man of the Year,35,17,10,,,,
51,up,DMX,X Gon' Give It to Ya (Re-Recorded),69,23,9,,,,
52,down,Kanye West,Fade,20,16,11,,,,
53,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),57,21,12,,,,
54,down,50 Cent,In Da Club,18,2,109,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,17,49,,,,
56,-,Eminem,Without Me,-,5,22,,,,
57,down,The Game,Hate It Or Love It (feat. 50 Cent),55,18,10,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,44,12,10,,,,
59,up,"Meek Mill, YG & Snoop Dogg",That's My N****,90,28,6,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,55,,,,
61,up,Kendrick Lamar,HUMBLE.,96,3,2,,,,
62,down,6ix9ine,GUMMO (Remix) [feat. Offset],59,25,10,,,,
63,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,2,49,,,,
64,up,Drake,Back To Back,85,15,20,,,,
65,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,46,2,,,,
66,down,Cardi B,Get Up 10,61,4,13,,,,
67,down,Eminem,The Real Slim Shady,27,5,84,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,2,74,,,,
69,-,pooq,Naiyo Lagda,-,69,1,,,,
70,-,Eve,Who's That Girl? (Main Pass),-,70,3,,,,
71,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,63,4,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,2,130,,,,
73,up,クエイヴォ,WORKIN ME,78,12,9,,,,
74,down,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),32,17,7,,,,
75,-,Lil Wayne,Drop the World (feat. Eminem),-,48,2,,,,
76,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,13,,,,
77,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,28,2,,,,
78,up,NF,Why,92,36,8,,,,
79,down,Y2K & bbno$,Lalala,50,16,8,11,2019-10-06,11,2019-10-06
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,49,,,,
81,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,19,5,,,,
82,down,BTS,Let Go,29,2,89,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,4,44,,,,
84,-,Wiz Khalifa,Black and Yellow,-,5,7,,,,
85,-,Lil Wayne,A Milli,-,30,5,,,,
86,-,Fergie,Glamorous (feat. Ludacris),-,21,2,,,,
87,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",30,26,9,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,74,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,6,,,,
90,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,60,2,,,,
91,down,BTS,Don't Leave Me,45,2,92,,,,
92,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,2,,,,
93,down,Drake,God's Plan,80,2,74,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,75,,,,
95,down,50 Cent,If I Can't,52,14,6,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,5,,,,
97,-,Naiim,Feel Good,-,19,1,,,,
98,-,Mumzy Stranger,Left With None,-,26,39,,,,
99,down,Ace Hood,Bugatti (feat. Future & Rick Ross),88,37,5,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,18,,,,
