Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,24,81,2020-07-12,14,2020-10-18
2,up,Roddy Ricch,The Box,14,1,67,91,2019-12-08,2,2020-02-16
3,-,Flo Rida,Low (feat. T-Pain),-,2,63,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,65,,,,
5,-,Hjre,F F a H H,-,1,5,,,,
6,-,Stereo Mike,LGR 103.3 FM Skit,-,6,4,,,,
7,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,1,33,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),77,1,54,100,2020-03-01,7,2020-04-26
9,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],19,2,41,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,2,60,,,,
11,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",7,2,40,,,,
12,up,Llama Llama,Bands and Beef (Intro),26,1,66,79,2019-11-03,79,2019-11-03
13,-,Eminem,Without Me,-,7,55,,,,
14,up,The Black Eyed Peas,My Humps,15,3,35,,,,
15,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,20,,,,
16,up,NF,Time,43,1,62,89,2020-01-05,85,2020-01-12
17,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],16,6,19,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,39,5,13,76,2021-03-21,74,2021-04-25
19,down,G-Eazy & Halsey,Him & I,6,5,41,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),74,2,27,,,,
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),85,11,55,,,,
22,down,Post Malone,Better Now,5,2,75,,,,
23,down,Flo Rida,Good Feeling,2,2,35,,,,
24,-,Eminem,Not Afraid,-,6,49,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,10,16,,,,
26,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,10,,,,
27,-,Alex Bruce,Yakap,-,17,9,,,,
28,-,SinMadeThat,Elton John Rocket Man,-,24,10,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,41,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,2,15,,,,
31,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,29,,,,
32,down,50 Cent,In Da Club,30,2,51,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,2,64,,,,
34,-,Drake,In My Feelings,-,22,11,,,,
35,-,Drake,When To Say When,-,35,3,59,2020-05-10,59,2020-05-10
36,-,BTS,Let Go,-,2,2,,,,
37,up,Cardi B,Get Up 10,69,4,3,,,,
38,up,Eminem,The Monster (feat. Rihanna),76,3,57,,,,
39,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,14,,,,
40,up,BTS,Lights,59,1,3,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,49,79,2020-04-19,1,2020-07-05
42,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],97,3,20,,,,
43,-,Post Malone,Wow.,-,3,60,,,,
44,-,Drake,Teenage Fever,-,22,9,,,,
45,-,Drake,Practice,-,40,10,,,,
46,-,Naseeq Son,Veno Veno,-,46,1,,,,
47,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,47,1,,,,
48,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],17,14,15,,,,
49,-,Pop Smoke,What You Know Bout Love,-,2,9,,,,
50,up,Ishq Bector,Aye Hip Hopper! (feat. Sunidhi Chauhan) (Original Hindi),95,24,2,,,,
51,down,Eminem,My Name Is,34,11,18,,,,
52,-,50 Cent,In Da Club,-,2,17,,,,
53,-,Tyga,Taste (feat. Offset),-,6,47,,,,
54,-,Drake,Summer Games,-,24,18,,,,
55,-,Drake,8 Out Of 10,-,20,16,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,2,35,,,,
57,-,Drake,"Two Birds, One Stone",-,25,13,,,,
58,down,Ycee,Juice (feat. Maleek Berry),48,46,3,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,2,52,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,4,57,,,,
61,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),90,12,28,,,,
62,-,Eminem,Stan (feat. Elton John) [Live],-,14,4,,,,
63,down,Travis Scott,Antidote,35,35,2,,,,
64,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,3,,,,
65,-,Drake,Summer Sixteen,-,37,5,,,,
66,-,Drake,Energy,-,15,12,,,,
67,-,Drake,Free Smoke,-,26,10,,,,
68,-,Drake,Madiba Riddim,-,41,13,,,,
69,-,Drake,Bria's Interlude (feat. Omarion),-,44,7,,,,
70,up,Travis Scott,YOSEMITE,98,37,2,,,,
71,-,YTK JAY,Riya Riya,-,32,13,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,30,,,,
73,down,BTS,Don't Leave Me,65,2,4,,,,
74,-,Drake,March 14,-,12,10,,,,
75,down,Travis Scott,goosebumps,62,47,4,89,2020-04-26,18,2020-05-03
76,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,1,,,,
77,-,The Black Eyed Peas,Shut Up,-,7,21,,,,
78,down,Travis Scott,HOUSTONFORNICATION,29,29,2,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),96,5,38,36,2020-02-16,36,2020-02-16
80,down,50 Cent,Candy Shop (feat. Olivia),44,8,11,,,,
81,-,Travis Scott,COFFEE BEAN,-,33,2,,,,
82,-,Travis Scott,beibs in the trap,-,29,2,,,,
83,-,Drake,Survival,-,20,13,,,,
84,-,Drake,30 for 30 Freestyle,-,39,13,,,,
85,down,Mumzy Stranger,Left With None,72,26,22,,,,
86,-,Travis Scott,ASTROTHUNDER,-,39,3,,,,
87,down,Travis Scott,STARGAZING,49,28,4,,,,
88,down,Drake,Company (feat. Travi$ Scott),50,13,12,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,49,1,,,,
90,-,Fugees,Ready or Not,-,14,9,,,,
91,down,Travis Scott,Apple Pie,57,25,2,,,,
92,-,Dom Alaimo & ButtrCup,Queen,-,92,1,,,,
93,-,Drake,Nonstop,-,33,9,,,,
94,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,17,,,,
95,-,Drake,Omertà,-,33,11,,,,
96,down,Drake,Not You Too (feat. Chris Brown),94,60,6,64,2020-05-03,38,2020-05-10
97,-,Ex Battalion,Bounty,-,4,36,,,,
98,-,Neneh Cherry,Manchild,-,95,1,,,,
99,-,Travis Scott,I Can Tell,-,33,1,,,,
