Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Yachty,Strike (Holster),-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,2,1,10,,,,
3,up,Gunna,umean (Mixed),3,2,9,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,21,,,,
5,up,Travis Scott,MELTDOWN,6,1,6,,,,
6,up,Travis Scott,I KNOW ?,51,1,2,,,,
7,up,Freek,Doos,8,7,4,,,,
8,down,Young Thug,Oh U Went (feat. Drake),4,1,11,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),7,1,22,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,16,1,28,,,,
11,down,Post Malone,Wrapped Around Your Finger,10,1,56,,,,
12,up,Post Malone,Circles,17,2,47,2,2019-10-06,2,2019-10-06
13,up,Drake,Search & Rescue,23,1,26,,,,
14,down,Niro,Qui sait ? (feat. ElGrandeToto),11,6,4,,,,
15,up,House of Pain,Jump Around,49,11,11,,,,
16,up,50 Cent,In Da Club,27,2,134,,,,
17,down,Dave & Central Cee,Sprinter,12,1,10,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],39,6,14,,,,
19,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,20,1,158,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,2,148,,,,
21,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,5,40,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,98,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,2,58,,,,
24,up,Ice Spice,Princess Diana (feat. Nicki Minaj),24,1,24,,,,
25,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,4,7,,,,
26,down,Big Boss Vette,Pretty Girls Walk,13,5,27,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,77,,,,
28,up,BTS,IDOL (Japanese ver.),41,1,33,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,34,,,,
30,-,Eminem,The Monster (feat. Rihanna),-,3,111,,,,
31,down,Jack Harlow,First Class,15,1,71,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,2,66,,,,
33,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,10,,,,
34,up,BTS,MIC Drop (Japanese Version),44,7,38,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,67,,,,
36,-,Plan B,She Said,-,10,29,,,,
37,up,Houssain,قدام الكل,63,37,4,,,,
38,down,Coi Leray,Players,14,2,35,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),30,2,137,,,,
40,down,Naiim,Feel Good,37,19,4,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,43,,,,
42,-,Big Boss Vette,Pretty Girls Walk,-,15,23,,,,
43,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),81,43,4,,,,
44,down,BTS,DNA (Japanese Version),38,15,30,,,,
45,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,66,5,40,,,,
46,-,Drake,Slime You Out (feat. SZA),-,36,1,,,,
47,-,Post Malone,Wow.,-,3,93,,,,
48,up,Stormzy,Vossi Bop,71,6,30,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,15,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,69,,,,
51,down,Eminem,Without Me,34,5,41,,,,
52,up,Saweetie,My Type,83,23,18,,,,
53,-,BTS,Let Go,-,2,99,,,,
54,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,4,,,,
55,down,Gunna,fukumean,19,6,11,,,,
56,-,Liamsi,MON LOVE OHO (feat. Tion Wayne & Benzz) [UK Remix],-,42,4,,,,
57,-,Jamie Foxx,Blame It (feat. T-Pain),-,57,2,,,,
58,-,BTS,Lights,-,1,101,,,,
59,-,Eminem,In Your Head,-,20,46,,,,
60,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,45,5,,,,
61,down,Rae Khalil,Allstar (feat. Free Nationals),31,7,76,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,12,39,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,85,,,,
64,up,Cardi B,Get Up 10,75,4,26,,,,
65,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,51,6,,,,
66,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,69,,,,
67,down,エミネム,The Monster (feat. Rihanna),47,2,140,,,,
68,-,Drake,God's Plan,-,2,76,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,45,,,,
70,down,Lil Durk,All My Life (feat. J. Cole),25,19,12,,,,
71,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,17,,,,
72,up,Roddy Ricch,The Box,79,1,120,91,2019-12-08,2,2020-02-16
73,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,23,,,,
74,down,エミネム,Rap God,64,24,29,,,,
75,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,32,,,,
76,down,Eminem,The Ringer,54,22,15,,,,
77,-,MANIK MC,Blue Afternoons (feat. Natty Wylah),-,77,1,,,,
78,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",85,26,28,,,,
79,-,Wiz Khalifa,Black and Yellow,-,5,15,,,,
80,up,Dr. Dre,Forgot About Dre (feat. Eminem),93,16,42,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,108,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,18,10,,,,
83,down,50 Cent,In Da Club,33,2,51,,,,
84,-,The Game,How We Do (feat. 50 Cent),-,11,47,,,,
85,-,J Hus,Who Told You (feat. Drake),-,38,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,2,87,,,,
87,-,Lah Pat & Flo Milli,Rodeo (Remix),-,42,5,,,,
88,-,Drake,Back To Back,-,15,37,,,,
89,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,21,,,,
