Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,10,,,,
2,up,LL Cool J,I Need Love,2,1,10,,,,
3,up,Tone-Loc,Funky Cold Medina,3,3,11,,,,
4,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,3,4,,,,
5,up,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),28,5,10,,,,
6,up,Ms. Dynamite,Dy-Na-Mi-Tee,12,6,10,,,,
7,down,Fatman Scoop & Crooklyn Clan,Be Faithful,6,6,10,,,,
8,up,Liberty X,Being Nobody,10,8,10,,,,
9,down,Mis-Teeq,Scandalous,5,5,14,,,,
10,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,9,7,5,,,,
11,-,J-Kwon,Tipsy 09,-,11,1,,,,
12,up,Eminem,The Real Slim Shady,80,4,119,,,,
13,up,Grandmaster Melle Mel,White Lines,75,13,10,,,,
14,up,Fetty Wap,Again,23,10,10,,,,
15,up,!llmind,That's Where the Happy People Go,19,14,10,,,,
16,up,Kanye West & Ty Dolla $ign,Carnival,34,16,6,,,,
17,up,21 Savage,redrum,20,2,16,,,,
18,up,Future & Metro Boomin,Like That,38,18,3,,,,
19,up,City Girls,Good Love (feat. Usher),63,19,10,,,,
20,up,Fugees,Killing Me Softly With His Song,24,11,19,,,,
21,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),53,21,10,,,,
22,up,Sean Kingston,Beautiful Girls,71,18,10,,,,
23,-,Jennifer Lopez,Jenny from the Block,-,23,3,,,,
24,-,LL Cool J,No Airplay,-,24,9,,,,
25,up,Ice Spice,Princess Diana (feat. Nicki Minaj),42,1,49,,,,
26,up,Offset & Don Toliver,WORTH IT,29,1,30,,,,
27,-,Mos Def,UMI Says,-,27,3,,,,
28,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),60,3,18,,,,
29,down,Big Sean,Bounce Back,26,26,28,,,,
30,down,Lil Durk,All My Life (feat. J. Cole),18,1,54,,,,
31,up,Lil Wayne,Uproar (feat. Swizz Beatz),46,31,5,,,,
32,down,The Black Eyed Peas,Don't Lie,31,29,9,,,,
33,-,Public Enemy,Fight the Power,-,33,4,,,,
34,up,6ix9ine,BEBE (feat. Anuel AA),57,26,10,,,,
35,down,GloRilla & Cardi B,Tomorrow 2,22,22,10,,,,
36,-,Public Enemy,Rebel Without A Pause,-,36,7,,,,
37,up,Drake,You Broke My Heart,39,26,5,,,,
38,-,Immortal Technique,The Cause of Death,-,32,7,,,,
39,down,Nelly,Country Grammar,17,17,10,,,,
40,up,Liberty X,Holding On for You,77,15,8,,,,
41,down,OutKast,Ms. Jackson,25,16,27,,,,
42,-,Big Daddy Kane,Ain't No Half-Steppin',-,19,2,,,,
43,down,Doja Cat,Agora Hills,21,1,31,,,,
44,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,32,32,9,,,,
45,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",47,18,10,,,,
46,-,Craig G & Marley Marl,Let's Get Up,-,46,2,,,,
47,-,Snoop Dogg,Drop It Like It's Hot,-,27,3,,,,
48,down,Drake & 21 Savage,Spin Bout U,45,7,33,,,,
49,-,Fred De Palma & Ana Mena,Se iluminaba,-,39,8,,,,
50,-,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),-,50,8,,,,
51,-,Liberty X,Got to Have Your Love,-,14,6,,,,
52,up,"Rob49, Skilla Baby & Tay B",Mama,82,26,10,,,,
53,up,Boogie Down Productions,I'm Still #1,66,36,9,,,,
54,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,61,1,188,,,,
55,up,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",64,43,5,,,,
56,-,Beastie Boys,Paul Revere,-,56,5,,,,
57,down,MC Lyte,Paper Thin,43,34,6,,,,
58,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),50,20,11,,,,
59,down,Kanye West,Through the Wire,33,1,11,,,,
60,-,The Roots,Double Trouble,-,60,3,,,,
61,-,Mobb Deep,"Shook Ones, Pt. II",-,57,8,,,,
62,up,Hitkidd & Glorilla,F.N.F. (Let's Go),79,62,4,,,,
63,up,Kent Jones,Don't Mind,78,33,10,,,,
64,up,MC Hammer,Too Legit To Quit,83,6,10,,,,
65,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),68,52,8,,,,
66,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,45,6,,,,
67,-,Boogie Down Productions,Poetry,-,67,2,,,,
68,-,Nicki Minaj,FTCU,-,65,3,,,,
69,up,Biz Markie,Nobody Beats the Biz,86,47,5,,,,
70,down,Lil Baby,In A Minute,65,46,10,,,,
71,up,UGK,Underground Kingz,72,35,9,,,,
72,up,Lucenzo,No me ama,74,20,9,,,,
73,-,Canibus,Second Round K.O.,-,57,5,,,,
74,up,Willy William,Te Quiero (Radio Edit),88,22,10,,,,
75,down,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),54,44,5,,,,
76,-,Hunxho,Your Friends,-,69,6,,,,
77,down,Outkast,Rosa Parks,37,34,9,,,,
78,-,Cardi B,Enough (Miami),-,39,1,,,,
79,-,DMX,Blackout (feat. JAY-Z & The Lox),-,79,3,,,,
80,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,80,2,,,,
81,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,49,4,,,,
82,up,Gunna,fukumean,99,82,4,,,,
83,-,Raekwon,Incarcerated Scarfaces,-,66,6,,,,
84,-,LL Cool J,I'm Bad,-,59,3,,,,
85,up,Toosii,Favorite Song,97,4,21,,,,
86,down,Nelly,Just a Dream,59,7,53,,,,
87,-,Sexyy Red,Get It Sexyy,-,63,1,,,,
88,-,Grand Daddy I.U.,Da Veteran,-,75,4,,,,
89,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,39,9,,,,
90,down,Eminem,Mosh,44,22,7,,,,
91,up,GloRilla,Yeah Glo!,100,66,4,,,,
92,down,Joell Ortiz,"125, Pt. 4 (Finale)",84,29,7,,,,
93,-,EPMD,You Gots To Chill,-,89,4,,,,
94,-,Fat Joe,Flow Joe,-,41,2,,,,
95,down,Finesse2Tymes,Back End,27,27,4,,,,
96,-,Redman,Do What Ya Feel,-,93,2,,,,
97,-,Kool G Rap & Nas,Fast Life (Clean),-,97,2,,,,
98,-,Liberty X,Just a Little,-,25,15,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,54,9,,,,
100,-,Lily Allen,Smile,-,59,3,,,,
