Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,36,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),19,1,42,100,2020-03-01,7,2020-04-26
3,up,NF,Time,42,1,53,89,2020-01-05,85,2020-01-12
4,up,"The Weeknd, Kendrick Lamar",Pray For Me,22,4,51,,,,
5,up,50 Cent,In Da Club,8,2,38,,,,
6,up,Eminem,The Monster (feat. Rihanna),10,3,46,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,50,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),70,2,45,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,12,61,2020-08-23,8,2020-10-04
10,-,Eminem,Without Me,-,7,47,,,,
11,-,Post Malone,Wow.,-,5,8,,,,
12,up,Drake,Too Good (feat. Rihanna),36,8,19,,,,
13,down,Pop Smoke,What You Know Bout Love,6,1,9,81,2020-07-12,14,2020-10-18
14,down,Flo Rida,Low (feat. T-Pain),5,2,50,,,,
15,down,アシャンティ,Foolish,7,7,21,,,,
16,up,Roddy Ricch,The Box,23,1,54,91,2019-12-08,2,2020-02-16
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,26,,,,
18,-,Post Malone,Better Now,-,2,61,,,,
19,up,Eminem,Not Afraid,33,6,36,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,2,50,,,,
21,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,25,3,32,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,24,,,,
23,up,Imran Khan,Satisfya,46,12,23,98,2020-11-15,98,2020-11-15
24,-,Eminem,River (feat. Ed Sheeran),-,4,54,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,11,,,,
26,up,Flo Rida,Good Feeling,62,2,20,,,,
27,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,20,,,,
28,up,Kendrick Lamar,XXX. (FEAT. U2.),87,16,29,,,,
29,down,Ex Battalion,Bounty,16,4,32,,,,
30,-,G-Eazy & Halsey,Him & I,-,5,28,,,,
31,down,Llama Llama,Bands and Beef (Intro),4,1,54,79,2019-11-03,79,2019-11-03
32,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,6,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
34,-,2Pac,Changes (feat. Talent),-,9,3,,,,
35,-,SinMadeThat,Elton John Rocket Man,-,24,6,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),31,8,9,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,11,43,,,,
38,up,NAV,Price on My Head (feat. The Weeknd),75,17,2,,,,
39,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,29,15,,,,
40,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,31,,,,
41,-,Eminem,My Name Is,-,11,10,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,27,,,,
43,-,Bobby Brown,My Prerogative (Re-Recorded),-,43,1,,,,
44,-,Liberty X,Just a Little,-,27,3,,,,
45,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,10,,,,
46,-,Fatman Scoop,Be Faithful,-,45,5,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,31,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),52,5,29,36,2020-02-16,36,2020-02-16
49,-,Will Smith,Miami,-,6,7,,,,
50,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,13,,,,
51,-,Eminem,The Real Slim Shady,-,5,38,,,,
52,-,Moonstar 88,Migraine,-,52,1,,,,
53,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,27,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,11,,,,
55,-,Eminem,Amityville (feat. Bizarre),-,16,6,,,,
56,-,Mumzy Stranger,Left With None,-,26,14,,,,
57,-,7th Angel,Kun-Faya-Kun,-,40,3,,,,
58,-,OutKast,Ms. Jackson,-,16,6,,,,
59,down,MC Hammer,U Can'T Touch This,54,23,21,,,,
60,-,The Black Eyed Peas,Shut Up,-,7,16,,,,
61,-,Eminem,Without Me,-,3,36,,,,
62,-,Eminem,25 to Life,-,35,5,,,,
