Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
2,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
3,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,0,,,,
4,-,Juice WRLD,Lucid Dreams,-,2,0,7,2019-12-15,7,2019-12-15
5,-,G-Eazy & Kehlani,Good Life,-,2,0,,,,
6,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
7,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,7,0,,,,
8,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
10,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,8,0,,,,
12,-,Post Malone,Wow.,-,3,0,,,,
13,-,NF,Time,-,1,0,89,2020-01-05,85,2020-01-12
14,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,0,,,,
15,-,Eminem,Without Me,-,7,0,,,,
16,-,Eminem,The Real Slim Shady,-,5,0,,,,
17,-,Run-DMC & Jason Nevins,It's Like That,-,6,0,,,,
18,-,Drake,Sooner Than Later,-,18,0,,,,
19,-,YG,Go Loko (feat. Tyga & Jon Z),-,19,0,,,,
20,-,Fugees,Ready or Not,-,14,0,,,,
21,-,2Pac,California Love,-,21,0,,,,
22,-,Fat Boys,Wipeout (feat. The Beach Boys),-,15,0,,,,
23,-,Diana Ross,Touch Me in the Morning,-,23,0,,,,
24,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,0,,,,
25,-,G-Eazy & Halsey,Him & I,-,5,0,,,,
26,-,Post Malone,Better Now,-,2,0,,,,
27,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,0,,,,
28,-,Drake,8 Out Of 10,-,20,0,,,,
29,-,Drake,Finesse,-,29,0,,,,
30,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,0,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
32,-,Drake,6 God,-,24,0,,,,
33,-,Drake,Used To (feat. Lil Wayne),-,15,0,,,,
34,-,Drake,Keep the Family Close,-,25,0,,,,
35,-,Drake,9,-,35,0,,,,
36,-,Drake,Redemption,-,36,0,,,,
37,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,0,,,,
38,-,NF,Let You Down,-,13,0,,,,
39,-,Eminem,The Monster (feat. Rihanna),-,3,0,,,,
40,-,Drake,Gyalchester,-,22,0,,,,
41,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,0,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
43,-,Drake,Fake Love,-,7,0,,,,
44,-,Nelly,Just a Dream,-,7,0,,,,
45,-,Drake,Back To Back,-,15,0,,,,
46,-,Drake,A Night Off (feat. Lloyd),-,46,0,,,,
47,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,0,,,,
48,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,0,,,,
49,-,NF,Time (Edit),-,4,0,,,,
50,-,Snoop Dogg & Lil' Malik,Pump Pump,-,10,0,,,,
51,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,29,0,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,0,,,,
53,-,Erik og Kriss,My City,-,53,0,,,,
54,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,0,,,,
55,-,Flo Rida,Wild Ones (feat. Sia),-,2,0,,,,
56,-,Flo Rida,Good Feeling,-,2,0,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,0,,,,
58,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,37,0,,,,
59,-,MC Hammer,U Can'T Touch This,-,23,0,,,,
60,-,Mr. Probz,Waves,-,33,0,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,0,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,10,0,,,,
63,-,Triz-O-My,The Induction,-,32,0,,,,
64,-,D-Double,Madafucka (feat. Hef),-,64,0,,,,
65,-,Drake,Elevate,-,45,0,,,,
66,-,Drake,Mob Ties,-,33,0,,,,
67,-,Drake,Sandra's Rose,-,38,0,,,,
68,-,Drake,Is There More,-,48,0,,,,
69,-,Drake,That's How You Feel,-,48,0,,,,
70,-,Drake,In My Feelings,-,22,0,,,,
71,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,0,,,,
72,-,Nelly,Ride Wit Me (feat. City Spud),-,3,0,,,,
73,-,Dasket Rapley,Evolución,-,21,0,,,,
74,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,45,0,,,,
75,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,0,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
78,-,Drake,Over My Dead Body,-,45,0,,,,
79,-,Drake,Headlines,-,22,0,,,,
80,-,Drake,Marvins Room,-,27,0,,,,
81,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,0,,,,
82,-,Drake,Doing It Wrong,-,13,0,,,,
83,-,Drake,Look What You've Done,-,34,0,,,,
84,-,Drake,Practice,-,40,0,,,,
85,-,Drake,The Ride,-,24,0,,,,
86,-,Drake,Karaoke,-,44,0,,,,
87,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,44,0,,,,
88,-,Kendrick Lamar,Alright,-,88,0,,,,
89,-,Drake,From Time (feat. Jhene Aiko),-,22,0,,,,
90,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,0,,,,
91,-,Drake,Feel No Ways,-,27,0,,,,
92,-,Drake,Grammys (feat. Future),-,21,0,,,,
93,-,Drake,Pop Style,-,21,0,,,,
94,-,Drake,Free Smoke,-,26,0,,,,
95,-,Drake,No Long Talk (feat. Giggs),-,29,0,,,,
96,-,Drake,Blem,-,23,0,,,,
97,-,Drake,Glow (feat. Kanye West),-,13,0,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,0,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,99,0,,,,
100,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,0,,,,
