Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),4,1,2,,,,
2,-,50 Cent,In Da Club,-,2,77,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,2,94,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,100,,,,
5,up,Drake,Hotline Bling,15,1,31,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,1,73,,,,
7,up,BTS,Save ME,9,2,33,,,,
8,up,BTS,House Of Cards (full length edition),43,3,37,,,,
9,up,BTS,Let Go,28,2,37,,,,
10,up,Eminem,Without Me,11,3,67,,,,
11,up,BTS,Don't Leave Me,16,2,41,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),24,1,81,100,2020-03-01,7,2020-04-26
13,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],13,2,71,,,,
14,up,Jnr Choi,To the Moon,50,14,2,,,,
15,-,50 Cent,In Da Club,-,2,30,,,,
16,down,Rae Khalil,Allstar (feat. Free Nationals),10,7,49,,,,
17,up,Flo Rida,Low (feat. T-Pain),51,2,87,,,,
18,up,Eminem,Without Me,20,7,74,,,,
19,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,22,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,28,,,,
21,down,BTS,Lights,12,1,42,,,,
22,down,G-Eazy & Kehlani,Good Life,17,2,26,,,,
23,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",18,2,64,,,,
24,-,G-Eazy & Halsey,Him & I,-,5,61,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),45,2,53,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,3,82,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,46,,,,
28,-,Salt-N-Pepa,Push It,-,3,18,,,,
29,-,The Black Eyed Peas,Hey Mama,-,17,5,,,,
30,up,The Black Eyed Peas,Where Is the Love?,49,2,51,,,,
31,-,Eminem,Hailie's Song,-,14,23,,,,
32,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,41,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,2,44,,,,
34,-,エミネム,We Made You,-,12,28,,,,
35,-,BTS,Crystal Snow,-,3,21,,,,
36,up,Drake,Passionfruit,75,21,16,,,,
37,-,Eminem,Without Me,-,5,14,,,,
38,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,29,,,,
39,up,エミネム,The Monster (feat. Rihanna),57,2,75,,,,
40,-,Ty$hawn,Feb. 26th,-,40,1,,,,
41,-,Eminem,Who Knew,-,19,14,,,,
42,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,37,4,18,,,,
43,-,Eminem,Cinderella Man,-,27,10,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,59,,,,
45,up,Eminem,My Name Is,68,11,42,,,,
46,-,Eminem,Kill You,-,9,12,,,,
47,-,Eminem,Believe,-,24,25,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,3,16,,,,
49,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,27,,,,
50,-,エミネム,Must Be the Ganja,-,20,12,,,,
51,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,24,,,,
52,-,Eminem,Seduction,-,16,9,,,,
53,-,Drake,Take Care (feat. Rihanna),-,23,10,,,,
54,-,Pop Smoke,What You Know Bout Love,-,2,18,,,,
55,down,Pop Smoke,What You Know Bout Love,27,1,62,81,2020-07-12,14,2020-10-18
56,-,Eminem,The Real Slim Shady,-,5,63,,,,
57,-,Towkio,Symphony (feat. Teddy Jackson),-,57,1,,,,
58,-,Eminem,Almost Famous,-,21,12,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),32,7,47,,,,
60,-,Loomy,Senza filtro (prod. Macs),-,39,1,,,,
61,-,Eminem,Offended,-,24,25,,,,
62,-,Eminem,Not Afraid,-,4,55,,,,
63,-,Don Toliver,No Idea,-,17,7,95,2019-12-08,26,2020-01-12
64,-,Eminem,Arose,-,17,25,,,,
65,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,14,,,,
66,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,2,,,,
67,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,9,69,2019-10-06,53,2019-12-29
68,-,Eminem,Amityville (feat. Bizarre),-,68,2,,,,
69,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,5,,,,
70,-,Eminem,Untouchable,-,8,22,,,,
71,-,エミネム,Bagpipes from Baghdad,-,22,13,,,,
72,-,エミネム,Medicine Ball,-,21,11,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),44,9,46,,,,
74,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,27,,,,
75,-,Travis Scott,CAROUSEL,-,47,2,,,,
76,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,10,,,,
77,down,Eminem,When the Music Stops (feat. D12),70,13,27,,,,
78,-,Travis Scott,lose,-,28,3,,,,
79,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,24,3,,,,
80,-,Drake,Company (feat. Travi$ Scott),-,13,15,,,,
81,-,Travis Scott,guidance,-,50,2,,,,
82,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,3,,,,
83,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,14,,,,
84,-,777itsvic,Feb 14th,-,84,1,,,,
85,-,Eminem,The Real Slim Shady,-,5,67,,,,
86,-,Eminem,I'm Back,-,8,16,,,,
87,-,Eminem,Just Lose It,-,12,19,,,,
88,-,Travis Scott,COFFEE BEAN,-,33,5,,,,
89,-,Latto,Big Energy,-,4,1,,,,
90,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],7,5,31,,,,
91,-,Travis Scott,Impossible,-,43,6,,,,
92,-,Travis Scott,goosebumps,-,47,7,89,2020-04-26,18,2020-05-03
93,down,Eminem,Under the Influence (feat. D12),71,29,17,,,,
94,-,Travis Scott,coordinate,-,46,3,,,,
95,-,The Black Eyed Peas,Shut Up,-,7,35,,,,
96,-,Akon,Smack That (feat. Eminem),-,4,58,,,,
