Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI,WITHOUT YOU,-,1,12,32,2020-12-13,12,2021-02-28
2,-,Flo Rida,Good Feeling,-,2,39,,,,
3,down,Pop Smoke,What You Know Bout Love,1,1,30,81,2020-07-12,14,2020-10-18
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,71,,,,
5,-,Hjre,F F a H H,-,1,6,,,,
6,-,M.O.P.,Cold As Ice,-,6,1,,,,
7,-,Gang Starr,You Know My Steez,-,7,1,,,,
8,up,Roddy Ricch,The Box,28,1,69,91,2019-12-08,2,2020-02-16
9,-,NF,Time,-,1,67,89,2020-01-05,85,2020-01-12
10,up,Drake,God's Plan,41,2,26,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,30,1,39,,,,
12,-,Flo Rida,Low (feat. T-Pain),-,2,68,,,,
13,-,Post Malone,Better Now,-,2,80,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],57,2,46,,,,
15,-,Post Malone,Wow.,-,3,65,,,,
16,up,Drake,Too Good (feat. Rihanna),55,11,35,,,,
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,39,5,17,76,2021-03-21,74,2021-04-25
18,-,Eminem,Not Afraid,-,6,54,,,,
19,-,Samo Zaen,حب حب,-,5,3,,,,
20,-,Drake,Too Good (feat. Rihanna),-,8,32,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,2,33,,,,
22,up,BTS,House Of Cards (full length edition),50,3,4,,,,
23,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,53,79,2020-04-19,1,2020-07-05
24,up,Plan B,She Said,33,10,20,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,6,31,,,,
26,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,69,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,6,20,,,,
28,up,BTS,Lights,34,1,8,,,,
29,-,MC Hammer,U Can'T Touch This,-,23,25,,,,
30,-,French Montana,No Stylist (feat. Drake),-,11,14,,,,
