Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,17,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,2,33,,,,
4,up,Jack Harlow,First Class,5,1,27,,,,
5,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,48,76,2021-03-21,74,2021-04-25
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,1,107,,,,
7,up,Armani White,Billie Eilish.,18,1,5,,,,
8,up,Eminem,The Monster (feat. Rihanna),23,3,80,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,111,,,,
10,up,BTS,House Of Cards (full length edition),43,3,67,,,,
11,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,41,,,,
12,-,Eminem,The Real Slim Shady,-,5,77,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),33,2,113,,,,
14,up,Cardi B,Be Careful,31,14,4,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,11,94,,,,
16,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,42,,,,
17,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,36,,,,
18,down,BTS,Lights,11,1,76,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,2,74,,,,
20,-,50 Cent,In Da Club,-,2,97,,,,
21,-,Eminem,Need Me (feat. P!nk),-,18,36,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,8,22,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,4,35,,,,
24,-,Aitch & Ed Sheeran,My G,-,15,2,,,,
25,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],9,5,36,,,,
26,up,エミネム,The Monster (feat. Rihanna),64,2,105,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,96,,,,
28,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,39,,,,
29,-,BTS,Save ME,-,2,60,,,,
30,-,Azeem Choudhry,Wakhra Swag,-,30,7,,,,
31,-,NJ,First Love,-,31,1,,,,
32,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),32,5,26,,,,
33,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,19,5,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,129,,,,
35,up,Don Toliver,Cardigan,39,35,3,,,,
36,-,THE CARTERS,APESHIT,-,6,1,,,,
37,-,Eminem,Under the Influence (feat. D12),-,29,24,,,,
38,-,Eminem,Just Lose It,-,12,27,,,,
39,-,Live Yatta,"Greenday, Good Riddance",-,39,1,,,,
40,-,Eminem,Shake That (feat. Nate Dogg),-,18,25,,,,
41,-,Central Cee,Doja,-,41,1,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,87,,,,
43,up,BTS,Crystal Snow,58,3,36,,,,
44,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,41,,,,
45,-,David Kumar Singh,Saiyaan Ji,-,45,3,,,,
46,up,エミネム,Rap God,62,24,8,,,,
47,-,Eminem,The Kiss (Skit),-,29,26,,,,
48,-,"DIVINE, D'Evil & MC Altaf",Disco Rap,-,48,3,,,,
49,down,Eminem,River (feat. Ed Sheeran),24,4,94,,,,
50,-,Eminem,Hailie's Song,-,14,35,,,,
51,-,The Black Eyed Peas,Disco Club,-,24,4,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams),25,8,29,,,,
53,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,70,,,,
54,up,Drake,In My Feelings,61,22,27,,,,
55,-,The Sugarhill Gang & The Sequence,Rapper's Reprise,-,55,1,,,,
56,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,13,,,,
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,44,52,2020-04-12,48,2020-04-19
58,-,DawgBoneDubey,Satisfiya,-,42,2,,,,
59,-,Drake,Nice For What,-,9,25,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,6,4,,,,
61,down,S1mba,Rover (feat. DTG),44,13,6,88,2020-06-14,88,2020-06-14
62,down,Future,Karate Chop (Remix) [feat. Lil Wayne],6,6,7,,,,
63,-,Cardi B,I Do (feat. SZA),-,63,1,,,,
64,-,Cardi B & YG,She Bad,-,64,2,,,,
65,-,ScoTube_ma,شيكي شكا (feat. Nurulez),-,38,5,,,,
66,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,46,3,,,,
67,-,Tayc,N'y pense plus,-,35,1,,,,
68,-,エミネム,Must Be the Ganja,-,20,16,,,,
