Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Versace Llama,Versace Llama Intro,-,1,1,,,,
2,up,NF,Time,4,1,7,89,2020-01-05,85,2020-01-12
3,-,50 Cent,In Da Club,-,2,1,,,,
4,-,Akon,Smack That (feat. Eminem),-,4,1,,,,
5,up,Emiway Bantai,Machayenge,7,2,5,,,,
6,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),3,3,5,,,,
7,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,1,,,,
8,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,8,1,,,,
9,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,2,,,,
10,-,Sami,Boom (Instrumental),-,10,1,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),27,2,6,,,,
12,-,Oxmo Puccino,Le mal que je n'ai pas fait,-,12,1,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,3,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,2,6,,,,
15,down,G-Eazy & Kehlani,Good Life,5,2,6,,,,
16,down,Llama Llama,Bands and Beef (Intro),1,1,7,79,2019-11-03,79,2019-11-03
17,-,Post Malone,rockstar (feat. 21 Savage),-,6,2,,,,
18,up,Juice WRLD,Lucid Dreams,18,2,6,7,2019-12-15,7,2019-12-15
19,-,Alex Sorres,Priyèr' sï priyèr',-,19,1,,,,
20,-,The Black Eyed Peas,Pump It,-,11,2,,,,
21,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,1,,,,
22,-,Eminem,Without Me,-,7,3,,,,
23,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,11,6,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,21,1,5,,,,
25,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,25,1,,,,
26,-,50 Cent,In Da Club,-,2,2,,,,
27,-,I.L.Y.,Loca,-,2,1,,,,
28,-,ALLMO$T,Dalaga (Stripped),-,6,3,,,,
29,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,5,,,,
30,-,LL Cool J,I Need Love,-,30,2,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,6,,,,
32,-,Drake,KMT (feat. Giggs),-,27,1,,,,
33,-,Guppy,Guppy Season,-,15,2,,,,
