Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,25,52,2020-04-12,48,2020-04-19
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,29,100,2020-03-01,7,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,21,79,2020-04-19,1,2020-07-05
5,up,Post Malone,Better Now,25,2,48,,,,
6,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,18,,,,
7,up,Eminem,River (feat. Ed Sheeran),60,4,43,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],9,2,31,,,,
9,-,NF,Time,-,1,45,89,2020-01-05,85,2020-01-12
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,22,,,,
11,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,8,,,,
12,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,1,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,45,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,2,38,,,,
15,up,Ex Battalion,Bounty,16,4,18,,,,
16,down,Llama Llama,Bands and Beef (Intro),14,1,49,79,2019-11-03,79,2019-11-03
17,down,Flo Rida,Good Feeling,5,2,15,,,,
18,up,Post Malone,Wow.,24,3,40,,,,
19,down,Trevor Daniel,Falling,8,1,36,61,2019-11-24,14,2020-01-05
20,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,18,,,,
21,up,Eminem,Castle,98,21,8,,,,
22,down,エミネム,The Monster (feat. Rihanna),12,2,30,,,,
23,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),36,3,12,,,,
24,up,Flo Rida,Low (feat. T-Pain),33,2,36,,,,
25,up,Tyga,Taste (feat. Offset),51,6,34,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,15,,,,
27,-,JSE,Pinagpalit,-,8,14,,,,
28,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,1,,,,
29,-,Eminem,The Monster (feat. Rihanna),-,3,34,,,,
30,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",15,15,9,50,2020-01-19,38,2020-01-26
31,-,Eminem,When the Music Stops (feat. D12),-,13,10,,,,
32,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,7,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,19,,,,
34,-,Drake,Too Good (feat. Rihanna),-,11,18,,,,
35,up,Eminem,Premonition (Intro),58,35,8,59,2020-01-26,59,2020-01-26
36,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,19,5,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,16,,,,
38,-,Roddy Ricch,The Box,-,1,40,91,2019-12-08,2,2020-02-16
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,2,12,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,30,,,,
41,up,Eminem,Farewell,54,22,7,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,8,5,,,,
43,up,Eminem,Heat,64,29,7,,,,
44,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,19,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,5,18,36,2020-02-16,36,2020-02-16
46,down,Post Malone,rockstar (feat. 21 Savage),35,2,32,,,,
47,-,Eminem,Without Me,-,7,36,,,,
48,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,8,98,2020-01-26,98,2020-01-26
49,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,5,,,,
50,-,Eminem,W.T.P.,-,39,4,,,,
51,-,"Bop Alloy, Substantial & Marcus D",Longing for Nia,-,19,11,,,,
52,-,Drake,Too Good (feat. Rihanna),-,8,11,,,,
53,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,8,,,,
54,-,Eminem,My Name Is,-,11,5,,,,
55,-,Akon,Smack That (feat. Eminem),-,4,31,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,36,26,2019-10-06,26,2019-10-06
57,down,Eminem,Believe,44,24,7,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,2,22,,,,
59,-,50 Cent,In Da Club,-,2,25,,,,
60,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,57,4,,,,
61,down,Flow G.,Araw-Araw Love,23,18,7,,,,
62,down,Eminem,Hailie's Song,18,14,5,,,,
63,down,アシャンティ,Foolish,10,7,11,,,,
64,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),47,10,7,,,,
65,-,エミネム,Must Be the Ganja,-,20,3,,,,
66,up,Eminem,Kim,89,14,9,,,,
67,up,Kendrick Lamar,XXX. (FEAT. U2.),92,16,17,,,,
68,-,Eminem,No Regrets (feat. Don Toliver),-,26,3,,,,
69,down,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),42,27,4,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,17,7,,,,
71,-,Eminem,The Real Slim Shady,-,5,31,,,,
72,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,26,1,,,,
73,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,9,,,,
74,-,Eminem,Stepdad (Intro),-,16,9,,,,
75,down,Imran Khan,Satisfya,61,12,13,98,2020-11-15,98,2020-11-15
76,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,6,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,13,,,,
78,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,1,,,,
79,down,エミネム,We Made You,50,12,10,,,,
80,-,エミネム,My Mom,-,30,4,,,,
81,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,9,,,,
82,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),39,9,20,,,,
84,-,Eminem,Not Afraid,-,6,25,,,,
85,-,G-Eazy & Halsey,Him & I,-,5,21,,,,
86,-,Mumzy Stranger,Left With None,-,26,7,,,,
87,down,Eminem,The Real Slim Shady,13,5,29,,,,
88,down,Eminem,So Bad,20,20,3,,,,
89,-,Eminem,Offended,-,24,5,,,,
90,-,The Black Eyed Peas,Shut Up,-,7,10,,,,
91,-,Eminem,I'm Back,-,8,5,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,8,2,,,,
93,-,Eminem,Remind Me,-,19,10,,,,
94,down,Eminem,Without Me,29,3,24,,,,
95,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,95,1,,,,
96,down,Eminem,Almost Famous,37,21,7,,,,
97,down,Eminem,In Too Deep,83,15,8,58,2020-01-26,58,2020-01-26
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,81,4,40,,,,
99,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],99,2,3,,,,
100,-,Nelly,Just a Dream,-,7,16,,,,
