Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,29,52,2020-04-12,48,2020-04-19
2,up,Drake,One Dance (feat. Wizkid & Kyla),33,1,41,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,33,100,2020-03-01,7,2020-04-26
4,down,G-Eazy,Hate the Way (feat. blackbear),3,1,3,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,25,79,2020-04-19,1,2020-07-05
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,2,18,,,,
7,up,Post Malone,Better Now,15,2,52,,,,
8,down,Trevor Daniel,Falling,7,1,40,61,2019-11-24,14,2020-01-05
9,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,43,3,22,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,2,61,2020-08-23,8,2020-10-04
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,16,,,,
12,-,Juice WRLD,Lucid Dreams,-,2,45,7,2019-12-15,7,2019-12-15
13,down,Ex Battalion,Bounty,10,4,22,,,,
14,-,Fugees,Ready or Not,-,14,7,,,,
15,up,Eminem,The Monster (feat. Rihanna),75,3,37,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,3,49,,,,
17,-,Flo Rida,Good Feeling,-,2,17,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,21,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,17,,,,
20,down,Roddy Ricch,The Box,14,1,44,91,2019-12-08,2,2020-02-16
21,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,6,,,,
22,up,Kendrick Lamar,XXX. (FEAT. U2.),42,16,20,,,,
23,down,Shehyee,Inspirasyon,20,20,11,,,,
24,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,10,50,2020-01-19,38,2020-01-26
25,-,Tyga,Taste (feat. Offset),-,7,12,,,,
26,down,Flo Rida,Low (feat. T-Pain),2,2,40,,,,
27,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,4,54,2020-01-19,52,2020-01-26
28,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,8,,,,
29,-,Eminem,Under the Influence (feat. D12),-,29,5,,,,
30,up,NF,Time,54,1,48,89,2020-01-05,85,2020-01-12
31,-,Eminem,Who Knew,-,19,8,,,,
32,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,6,,,,
33,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,10,98,2020-01-26,98,2020-01-26
34,up,Eminem,The Real Slim Shady,50,5,35,,,,
35,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,2,,,,
36,-,Eminem,Arose,-,17,8,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,23,,,,
38,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,2,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,8,7,,,,
40,-,Eminem,Like Home (feat. Alicia Keys),-,17,6,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,25,,,,
42,up,Eminem,Without Me,77,7,39,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,2,,,,
44,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,43,,,,
45,up,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),85,10,10,,,,
46,-,J.PERIOD,Killing Me Softly (feat. Fugees & Mos Def) [J.PERIOD Remix],-,33,1,,,,
47,-,Eminem,Cleanin' Out My Closet,-,22,5,,,,
48,-,Drake,Can't Take a Joke,-,9,12,,,,
49,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),88,3,15,,,,
50,-,Timbaland,Apologize (feat. OneRepublic),-,8,17,,,,
51,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,37,2,,,,
52,-,Drake,Nonstop,-,33,7,,,,
53,-,Eminem,When I'm Gone,-,33,4,,,,
54,-,The Black Eyed Peas,Pump It,-,11,16,,,,
55,up,Drake,Gyalchester,65,22,14,,,,
56,-,Tohi,Amazing,-,21,7,,,,
57,-,Geko,Y (feat. Afro B),-,31,1,,,,
58,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,9,,,,
59,-,Eminem,Drips (feat. Obie Trice),-,16,11,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,19,,,,
61,-,Drake,No Long Talk (feat. Giggs),-,29,6,,,,
62,-,Eminem,You’re Never Over,-,34,3,,,,
63,-,Nate Dogg & Warren G,Regulate,-,63,1,,,,
64,up,Eminem,Not Afraid,69,6,28,,,,
65,-,Drake,Final Fantasy,-,44,8,,,,
66,down,Eminem,Never Love Again,39,15,7,87,2020-01-19,87,2020-01-19
67,-,Diana Ross,Why Do Fools Fall in Love,-,22,2,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),23,3,8,,,,
69,-,Eminem,Intro,-,39,1,,,,
70,-,Eminem,Superman (feat. Dina Rae),-,8,8,,,,
71,-,Eminem,On Fire,-,37,3,,,,
72,down,Drake,Since Way Back (feat. PARTYNEXTDOOR),44,22,10,,,,
73,-,Eminem,Curtains Up (Skit),-,62,2,,,,
74,up,Imran Khan,Satisfya,78,12,15,98,2020-11-15,98,2020-11-15
75,-,Eminem,Cold Wind Blows,-,26,2,,,,
76,-,Eminem,Offended,-,24,7,,,,
77,up,50 Cent,In Da Club,89,2,28,,,,
78,-,Eminem,Need Me (feat. P!nk),-,18,10,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,10,16,,,,
80,-,Eminem,Not Afraid,-,4,24,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,41,,,,
82,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,56,1,,,,
83,-,Soulstice,Ivana,-,22,11,,,,
84,-,エミネム,Hello,-,25,5,,,,
85,-,Post Malone,Wow.,-,5,6,,,,
86,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,1,,,,
87,-,Eminem,Space Bound,-,43,3,,,,
88,-,The Supremes,You Keep Me Hangin' On,-,35,3,,,,
89,down,Eminem,Without Me,5,3,28,,,,
90,down,Eminem,Kim,72,14,11,,,,
91,down,"Future, Drake & Young Thug",D4L,62,43,4,72,2020-05-03,45,2020-05-10
92,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,11,,,,
93,down,Eminem,Believe,76,24,9,,,,
94,-,Eminem,White America,-,28,9,,,,
95,-,Diana Ross,I'm Coming Out,-,95,1,,,,
96,up,Eminem,Farewell,99,22,11,,,,
97,-,Eminem,Drug Ballad,-,20,8,,,,
98,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,5,,,,
99,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],46,7,11,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,18,6,,,,
