Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,3,1,39,81,2020-07-12,14,2020-10-18
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,80,,,,
3,up,The Black Eyed Peas,My Humps,23,3,47,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,1,21,32,2020-12-13,12,2021-02-28
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,5,26,76,2021-03-21,74,2021-04-25
6,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),31,4,2,,,,
7,up,AP Dhillon & Amari,Ma Belle,8,4,5,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,2,73,,,,
9,-,BTS,Crystal Snow,-,3,8,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,2,41,,,,
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,61,79,2020-04-19,1,2020-07-05
12,-,Chris Porter,You Remind Me,-,12,13,,,,
13,up,BTS,Don't Leave Me,42,2,17,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),13,2,57,,,,
15,up,G-Eazy & Halsey,Him & I,21,5,49,,,,
16,-,Travis Scott,STOP TRYING TO BE GOD,-,16,1,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),47,1,67,100,2020-03-01,7,2020-04-26
18,down,BTS,Let Go,11,2,13,,,,
19,-,Pop Smoke,What You Know Bout Love,-,2,14,,,,
20,down,Drake,Too Good (feat. Rihanna),18,8,36,,,,
21,-,Ex Battalion,Bounty,-,4,38,,,,
22,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,27,,,,
23,-,Desiigner,Panda,-,23,7,,,,
24,-,SinMadeThat,Elton John Rocket Man,-,24,14,,,,
25,up,Drake,God's Plan,28,2,35,,,,
26,up,Mac Miller,Small Worlds,70,26,4,,,,
27,up,50 Cent,In Da Club,44,2,62,,,,
28,-,Travis Scott,STARGAZING,-,28,5,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,40,,,,
30,-,Drake,Do Not Disturb,-,18,8,,,,
31,-,Rico Nasty,Pussy Poppin,-,31,1,,,,
32,down,BTS,Lights,25,1,17,,,,
33,-,Drake,Take Care (feat. Rihanna),-,14,4,,,,
34,-,NF,Time,-,1,73,89,2020-01-05,85,2020-01-12
35,up,Travis Scott,Antidote,68,35,4,,,,
36,-,50 Cent,Candy Shop (feat. Olivia),-,8,21,,,,
37,up,Don Toliver,No Idea,50,17,5,95,2019-12-08,26,2020-01-12
38,-,Travis Scott,90210 (feat. Kacy Hill),-,33,3,,,,
39,-,Travis Scott,ASTROTHUNDER,-,39,4,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,54,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,42,,,,
42,down,Drake,Too Good (feat. Rihanna),40,11,41,,,,
43,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,1,48,,,,
44,-,Drake,In My Feelings,-,22,21,,,,
45,-,Travis Scott,COFFEE BEAN,-,33,4,,,,
46,-,Travis Scott,coordinate,-,46,2,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,6,21,,,,
48,up,Travis Scott,beibs in the trap,73,29,4,,,,
49,-,D-Block Europe & RAYE,Ferrari Horses,-,47,4,,,,
50,up,Eminem,Not Afraid,75,6,60,,,,
51,-,Drake,Nice For What,-,9,19,,,,
52,-,Travis Scott,BUTTERFLY EFFECT,-,49,2,,,,
53,down,Flo Rida,Good Feeling,41,2,47,,,,
54,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,30,2,,,,
55,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,2,,,,
56,-,Travis Scott,lose,-,28,2,,,,
57,-,Drake,Company (feat. Travi$ Scott),-,13,13,,,,
58,-,Lil Wayne,Let It Fly (feat. Travis Scott),-,52,2,,,,
59,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,2,,,,
60,down,BTS,House Of Cards (full length edition),20,3,13,,,,
61,-,Travis Scott,I Can Tell,-,33,2,,,,
62,-,Little Simz,Venom,-,62,3,,,,
63,-,Eminem,Drug Ballad,-,20,17,,,,
64,-,BTS,DNA (Japanese Version),-,15,1,,,,
65,down,Travis Scott,HOUSTONFORNICATION,55,29,4,,,,
66,-,M City JR,Addicted to My Ex,-,48,3,,,,
67,-,MIGHTYHEALTHY,2020-04-09,-,33,1,,,,
68,-,Drake,Look What You've Done,-,34,18,,,,
69,-,Drake,Passionfruit,-,21,8,,,,
70,-,Travis Scott,goosebumps,-,47,6,89,2020-04-26,18,2020-05-03
71,down,Kendrick Lamar,XXX. (FEAT. U2.),39,16,46,,,,
72,down,King Collick,Zoom Zoom,35,6,10,,,,
73,-,Xilo,Aesthetic,-,73,2,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],12,2,54,,,,
75,-,Drake,Controlla,-,4,22,,,,
76,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,47,3,65,2020-01-05,65,2020-01-05
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,2,76,,,,
78,-,Travis Scott,NC-17,-,34,1,,,,
79,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,48,,,,
80,-,Metro Boomin,Overdue (feat. Travis Scott),-,55,1,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,67,,,,
82,-,$NOT & Flo Milli,Mean,-,36,4,,,,
83,-,Ishq Bector,Aye Hip Hopper! (feat. Sunidhi Chauhan) (Original Hindi),-,24,5,,,,
84,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,37,52,2020-04-12,48,2020-04-19
85,-,WHOKILLEDXIX,spy?,-,85,2,,,,
86,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,10,7,,,,
87,-,Drake,Headlines,-,22,13,,,,
88,-,NAV,Price on My Head (feat. The Weeknd),-,17,15,,,,
89,-,The Black Eyed Peas,My Humps,-,27,7,,,,
90,-,Travis Scott,Apple Pie,-,25,3,,,,
91,down,Drake,Portland (feat. Quavo & Travis Scott),66,18,16,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,19,16,92,2020-05-03,26,2020-05-10
93,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,53,1,,,,
94,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,4,,,,
95,-,Travis Scott,Impossible,-,43,4,,,,
96,-,Meek Mill,Going Bad (feat. Drake),-,29,17,,,,
97,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,30,,,,
