Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
2,up,Post Malone,Wrapped Around Your Finger,3,1,25,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,37,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,12,,,,
5,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,5,12,,,,
6,up,Coi Leray,Players,9,2,6,,,,
7,up,Jack Harlow,First Class,8,1,41,,,,
8,up,Tyga,Nasty Nasty,10,6,10,,,,
9,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,1,,,,
10,up,Tyga & Chris Brown,Nasty,18,7,5,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,2,48,,,,
12,down,Drake & 21 Savage,Spin Bout U,7,7,4,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,43,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,11,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,4,24,61,2020-08-23,8,2020-10-04
16,-,BTS,MIC Drop (Japanese Version),-,7,8,,,,
17,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,1,127,,,,
18,up,50 Cent,In Da Club,25,2,108,,,,
19,up,Will Smith,Miami,62,6,14,,,,
20,-,Kanye West,Fade,-,16,10,,,,
21,-,THE CARTERS,APESHIT,-,6,11,,,,
22,down,Dr. Dre,Forgot About Dre (feat. Eminem),20,16,16,,,,
23,-,Akon,Smack That (feat. Eminem),-,4,81,,,,
24,up,Roddy Ricch,The Box,29,1,105,91,2019-12-08,2,2020-02-16
25,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,5,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,55,26,2019-10-06,26,2019-10-06
27,-,Eminem,The Real Slim Shady,-,5,83,,,,
28,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,12,5,14,,,,
29,up,BTS,Let Go,47,2,88,,,,
30,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,8,,,,
31,-,Nik Makino,MOON (feat. Flow G),-,31,1,,,,
32,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,6,,,,
33,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),24,15,7,,,,
34,-,Stormzy,Vossi Bop,-,6,14,,,,
35,-,ScHoolboy Q,Man of the Year,-,17,9,,,,
36,up,Iggy Azalea,Kream (feat. Tyga),70,14,8,,,,
37,up,ATii,Usher Omg (Remix),50,25,6,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,30,,,,
39,-,Eminem,The Monster (feat. Rihanna),-,3,89,,,,
40,-,Tyga,Rack City,-,40,4,,,,
41,-,BTS,IDOL (Japanese ver.),-,1,2,,,,
42,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,48,,,,
43,-,Drake,Hotline Bling,-,1,46,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,12,9,,,,
45,-,BTS,Don't Leave Me,-,2,91,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,2,28,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,3,127,,,,
48,down,Travis Scott,SICKO MODE,34,26,7,48,2020-04-26,9,2020-05-03
49,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,31,4,,,,
50,down,Y2K & bbno$,Lalala,32,16,7,11,2019-10-06,11,2019-10-06
51,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),27,6,8,,,,
52,-,50 Cent,If I Can't,-,14,5,,,,
53,down,Vikas Tank,Tu Aake Dekhle,44,29,5,,,,
54,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,47,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),46,18,9,,,,
56,up,Big Sean,Bounce Back,68,26,7,,,,
57,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),77,21,11,,,,
58,-,Kanye West,Famous,-,26,7,,,,
59,down,6ix9ine,GUMMO (Remix) [feat. Offset],49,25,9,,,,
60,-,Big Sean,Wolves (feat. Post Malone),-,60,1,,,,
61,up,Cardi B,Get Up 10,90,4,12,,,,
62,-,BTS,DNA (Japanese Version),-,15,4,,,,
63,-,Flo Rida,My House,-,4,36,,,,
64,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,34,,,,
65,-,Logic,Under Pressure,-,37,3,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,129,,,,
67,-,DJ HARSHAD,Maan Meri Jaan (Remix),-,17,1,,,,
68,down,BTS,Lights,41,1,96,,,,
69,up,DMX,X Gon' Give It to Ya (Re-Recorded),78,23,8,,,,
70,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,22,4,,,,
71,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,4,,,,
72,down,The Game,How We Do (feat. 50 Cent),22,11,25,,,,
73,down,Fetty Wap,Trap Queen,28,24,4,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),56,3,23,,,,
75,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,75,4,,,,
76,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,33,,,,
77,down,Rick Ross,Hustlin',43,26,7,,,,
78,down,クエイヴォ,WORKIN ME,72,12,8,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,17,48,,,,
80,-,Drake,God's Plan,-,2,73,,,,
81,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,30,2,,,,
82,down,Eminem,River (feat. Ed Sheeran),39,4,112,,,,
83,down,The Black Eyed Peas,Disco Club,64,24,8,,,,
84,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,59,2,,,,
85,down,Drake,Back To Back,75,15,19,,,,
86,-,ニッキー・ミナージュ,Starships,-,11,4,,,,
87,down,Post Malone,Congratulations (feat. Quavo),48,45,6,,,,
88,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,37,4,,,,
89,down,Jack Harlow,Whats Poppin,84,5,3,76,2020-03-22,37,2020-04-19
90,down,"Meek Mill, YG & Snoop Dogg",That's My N****,60,28,5,,,,
91,down,OutKast,Ms. Jackson,51,16,13,,,,
92,down,NF,Why,88,36,7,,,,
93,-,Kodie Shane,Sing to Her,-,81,1,,,,
94,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,83,4,48,,,,
95,-,Kanye West,Can't Tell Me Nothing,-,35,6,,,,
96,-,Kendrick Lamar,HUMBLE.,-,3,1,,,,
97,down,Logic,One Day (feat. Ryan Tedder),87,37,5,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,1,69,79,2020-04-19,1,2020-07-05
99,down,Big Sean,I Don't F**k With You (feat. E-40),94,27,7,,,,
100,-,Ja Rule,Mesmerize (feat. Ashanti),-,86,1,,,,
