Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Versace Llama,Versace Llama Intro,-,1,0,,,,
2,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
3,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
4,-,NF,Time (Edit),-,4,0,,,,
5,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,3,0,,,,
6,-,NF,Time,-,1,0,89,2020-01-05,85,2020-01-12
7,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,0,,,,
8,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,0,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,6,0,,,,
10,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
11,-,Flo Rida,Wild Ones (feat. Sia),-,2,0,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,12,0,,,,
13,-,Fettes Brot,Crazy World,-,13,0,,,,
14,-,Tyga,Taste (feat. Offset),-,6,0,,,,
15,-,French Montana,No Stylist (feat. Drake),-,11,0,,,,
16,-,Drake,U With Me?,-,16,0,,,,
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
18,-,Post Malone,Wow.,-,3,0,,,,
19,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,19,0,,,,
20,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,0,,,,
21,-,Fat Boys,Wipeout (feat. The Beach Boys),-,15,0,,,,
22,-,Rajat Dhir RD,Farji,-,22,0,,,,
23,-,G-Eazy & Halsey,Him & I,-,5,0,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
25,-,Juice WRLD,Lucid Dreams,-,2,0,7,2019-12-15,7,2019-12-15
26,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,0,,,,
27,-,Drake,Started From the Bottom,-,27,0,,,,
28,-,Drake,Hotline Bling,-,1,0,,,,
29,-,50 Cent,In Da Club,-,2,0,,,,
30,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,0,,,,
31,-,Drake,4pm in Calabasas,-,31,0,,,,
32,-,Flo Rida,Good Feeling,-,2,0,,,,
33,-,Mr. Probz,Waves,-,33,0,,,,
34,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,0,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
36,-,Post Malone,Better Now,-,2,0,,,,
37,-,Drake,I'm Upset,-,21,0,,,,
38,-,Drake,Nice For What,-,9,0,,,,
39,-,Drake,In My Feelings,-,22,0,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
41,-,The Black Eyed Peas,My Humps,-,3,0,,,,
42,-,Drake,Practice,-,40,0,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
44,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,0,,,,
45,-,Drake,Energy,-,15,0,,,,
46,-,Eminem,The Monster (feat. Rihanna),-,3,0,,,,
47,-,Drake,Passionfruit,-,19,0,,,,
48,-,Drake,Ice Melts (feat. Young Thug),-,48,0,,,,
49,-,Eminem,Without Me,-,3,0,,,,
50,-,Drake,Signs,-,13,0,,,,
51,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,0,,,,
52,-,Drake,How Bout Now,-,52,0,,,,
53,-,Drake,Days in the East,-,11,0,,,,
54,-,Will Smith,Men In Black,-,17,0,,,,
55,-,Outkast,Ms. Jackson,-,19,0,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,14,0,,,,
58,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,0,,,,
59,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,34,0,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
61,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,61,0,,,,
62,-,Diana Ross,Love Hangover,-,62,0,,,,
63,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,37,0,,,,
64,-,ダイアナ・ロス,I'm Still Waiting,-,26,0,,,,
65,-,Arrested Development,Mr Wendal,-,21,0,,,,
66,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,0,,,,
67,-,Flo Rida,My House,-,4,0,,,,
68,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,0,,,,
69,-,G-Eazy & Kehlani,Good Life,-,2,0,,,,
70,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,0,,,,
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,0,,,,
72,-,B Young,Jumanji,-,33,0,,,,
73,-,Drake,God's Plan,-,24,0,,,,
74,-,Drake,Nonstop,-,33,0,,,,
75,-,Drake,Emotionless,-,14,0,,,,
76,-,Drake,8 Out Of 10,-,20,0,,,,
77,-,Drake,Mob Ties,-,33,0,,,,
78,-,Drake,Sandra's Rose,-,38,0,,,,
79,-,Drake,Is There More,-,48,0,,,,
80,-,Drake,Blue Tint,-,32,0,,,,
81,-,Drake,March 14,-,12,0,,,,
82,-,Drake,Headlines,-,22,0,,,,
83,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,0,,,,
84,-,Drake,Cameras / Good Ones Go Interlude,-,16,0,,,,
85,-,Drake,Look What You've Done,-,34,0,,,,
86,-,Drake,The Ride,-,24,0,,,,
87,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,0,,,,
88,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,0,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
90,-,Eminem,Without Me,-,7,0,,,,
91,-,Eminem,Not Afraid,-,4,0,,,,
92,-,Drake,Karaoke,-,44,0,,,,
93,-,Drake,Find Your Love,-,34,0,,,,
94,-,Eminem,Not Afraid,-,6,0,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,0,,,,
96,-,Drake,Connect,-,37,0,,,,
97,-,Drake,Used To (feat. Lil Wayne),-,15,0,,,,
98,-,Drake,9,-,35,0,,,,
99,-,Drake,Childs Play,-,17,0,,,,
100,-,Drake,Grammys (feat. Future),-,21,0,,,,
