Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Thug,Oh U Went (feat. Drake),3,1,5,,,,
2,up,Ice Spice,Princess Diana (feat. Nicki Minaj),2,1,18,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),6,1,16,,,,
4,up,Dave & Central Cee,Sprinter,4,1,4,,,,
5,down,Doja Cat,Paint The Town Red,1,1,4,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,8,,,,
7,up,Gunna,umean (Mixed),8,2,3,,,,
8,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,1,15,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,1,152,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,10,1,22,,,,
11,up,Big Boss Vette,Pretty Girls Walk,16,5,21,,,,
12,-,Doechii,What It Is (Solo Version),-,9,1,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,37,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,1,62,,,,
15,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,62,,,,
16,up,Big Boss Vette,Pretty Girls Walk,26,15,19,,,,
17,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,28,1,35,,,,
18,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],31,18,2,,,,
19,down,Post Malone,Wrapped Around Your Finger,11,1,50,,,,
20,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,61,5,34,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,62,,,,
22,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,35,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,73,,,,
24,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],34,24,14,,,,
25,down,50 Cent,In Da Club,22,2,129,,,,
26,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,2,73,,,,
27,up,Post Malone,Circles,33,2,41,2,2019-10-06,2,2019-10-06
28,-,Stormzy,Vossi Bop,-,6,26,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,2,52,,,,
30,down,Ice Spice,In Ha Mood,15,4,19,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),80,2,132,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,142,,,,
33,up,BTS,IDOL (Japanese ver.),40,1,27,,,,
34,up,BTS,MIC Drop (Japanese Version),47,7,33,,,,
35,up,Eminem,Without Me,37,3,113,,,,
36,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,63,4,64,,,,
37,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,30,5,37,,,,
38,down,Eminem,The Monster (feat. Rihanna),17,3,106,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,60,,,,
40,up,Eminem,River (feat. Ed Sheeran),86,4,136,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,54,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,12,36,,,,
43,up,Ez Mil & Eminem,Realest,76,36,2,,,,
44,down,Drake,Search & Rescue,19,1,20,,,,
45,up,AP Dhillon & Shinda Kahlon,True Stories,62,12,6,,,,
46,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,71,,,,
47,-,Lil Durk,All My Life (feat. J. Cole),-,19,7,,,,
48,-,House of Pain,Jump Around,-,11,6,,,,
49,up,Gunna,fukumean,60,6,6,,,,
50,-,EVE,フーズ・ザット・ガール? (Nonstop Mix),-,45,2,,,,
51,up,Eminem,Venom (Music From The Motion Picture),59,31,16,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,14,28,,,,
53,up,Eminem,Killshot,89,25,10,,,,
54,-,Akon,Smack That (feat. Eminem),-,4,85,,,,
55,up,Eminem,The Real Slim Shady,78,5,100,,,,
56,up,Eminem,In Your Head,68,20,41,,,,
57,-,Post Malone,Congratulations (feat. Quavo),-,45,11,,,,
58,down,Will Smith,Miami,24,6,33,,,,
59,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,19,,,,
60,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,8,,,,
61,up,Eminem,Sing for the Moment,84,19,28,,,,
62,down,Post Malone,Wow.,58,3,91,,,,
63,-,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),-,8,6,,,,
64,-,Eminem,Like Toy Soldiers,-,21,24,,,,
65,-,Eminem,Just Lose It,-,12,33,,,,
66,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,1,,,,
67,down,Coi Leray,Players,32,2,31,,,,
68,up,Eminem,Without Me,93,5,36,,,,
69,-,ニッキー・ミナージュ,Starships,-,11,6,,,,
70,-,Eminem,Mockingbird,-,33,18,,,,
71,-,Cardi B,Get Up 10,-,4,21,,,,
72,down,Eminem,The Ringer,41,22,10,,,,
73,-,エミネム,Survival,-,37,5,,,,
74,up,Rick Ross,Hustlin',82,26,26,,,,
75,down,ATii,Usher Omg (Remix),54,25,15,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,6,14,,,,
77,-,Eminem,Castle,-,21,36,,,,
78,-,Flo Rida,My House,-,4,41,,,,
79,-,Prabh Singh & Jay Trak,9:45,-,50,1,,,,
80,down,DMX,Party Up (Up in Here) [Re-Recorded],56,47,13,,,,
81,-,Eminem,When I'm Gone,-,33,28,,,,
82,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,18,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,13,,,,
84,-,Iggy Azalea,Kream (feat. Tyga),-,14,23,,,,
85,-,Baby Bash & Paul Wall,White Boy Weed,-,85,1,,,,
86,up,Eminem,Ass Like That,87,46,7,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,3,152,,,,
88,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,26,,,,
89,down,エミネム,The Monster (feat. Rihanna),65,2,135,,,,
90,-,Skee-Lo,I Wish (Radio Edit),-,51,9,,,,
91,down,"Yo Gotti, Bun B & 8 Ball",I Got Them,52,50,4,,,,
92,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,33,,,,
93,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),-,43,1,,,,
94,-,Wiz Khalifa,Black and Yellow,-,5,13,,,,
95,-,Drake,Back To Back,-,15,36,,,,
96,-,Liamsi,MON LOVE OHO (feat. Tion Wayne & Benzz) [UK Remix],-,42,3,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,69,,,,
98,-,Lil Uzi Vert,Just Wanna Rock,-,51,3,,,,
99,-,Eminem,My Name Is,-,20,22,,,,
100,-,Young Money,Trophies (feat. Drake),-,25,14,,,,
