Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,23,1,5,,,,
2,down,Travis Scott,I KNOW ?,1,1,18,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,3,3,,,,
4,down,Saint Levant,Nails,3,1,15,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,80,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),6,1,39,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),4,2,8,,,,
8,up,Doja Cat,Agora Hills,8,1,17,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,1,38,,,,
10,down,Offset & Don Toliver,WORTH IT,2,1,17,,,,
11,up,Post Malone,Wrapped Around Your Finger,12,1,73,,,,
12,-,House of Pain,Jump Around,-,11,20,,,,
13,up,Rae Khalil,Allstar (feat. Free Nationals),20,7,88,,,,
14,up,Post Malone,Circles,57,2,63,2,2019-10-06,2,2019-10-06
15,down,Ice Spice,Princess Diana (feat. Nicki Minaj),14,1,41,,,,
16,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,1,175,,,,
17,down,Dave & Central Cee,Sprinter,5,1,26,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,96,,,,
19,up,Jack Harlow,First Class,25,1,87,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,59,,,,
21,up,Eminem,The Monster (feat. Rihanna),41,3,123,,,,
22,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,2,74,,,,
23,up,DYSTINCT,La,46,13,2,,,,
24,-,Dystinct,Ya La Laa,-,24,1,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,4,68,,,,
26,-,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),-,26,1,,,,
27,down,Big Boss Vette,Pretty Girls Walk,18,5,44,,,,
28,up,Coi Leray,Players,47,2,51,,,,
29,-,G-Eazy & Kehlani,Good Life,-,2,36,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),42,2,146,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,88,,,,
32,up,Will Smith,Miami,70,6,39,,,,
33,up,Eminem,River (feat. Ed Sheeran),34,4,150,,,,
34,-,Bryan Mg & Dystinct,Mal à la tête,-,34,1,,,,
35,-,21 Savage,redrum,-,2,1,,,,
36,-,Hev Abi,Alam Mo Ba Girl,-,36,1,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,15,1,45,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,3,163,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,8,80,,,,
40,up,The Black Eyed Peas,Disco Club,87,24,15,,,,
41,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],28,5,79,,,,
42,up,Big Boss Vette,Pretty Girls Walk,53,15,35,,,,
43,up,The Game,How We Do (feat. 50 Cent),54,11,60,,,,
44,up,Nelly,Ride Wit Me (feat. City Spud),63,3,56,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,80,79,2020-04-19,1,2020-07-05
46,-,O SIDE MAFIA & Brgr,Get Low,-,46,1,,,,
47,up,Rick Ross,Hustlin',52,26,33,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,6,16,,,,
49,down,Niro,Qui sait ? (feat. ElGrandeToto),11,6,20,,,,
50,-,Prabh Singh & Jay Trak,9:45,-,50,2,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,6,30,,,,
52,down,Eminem,Without Me,45,5,51,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,93,4,80,,,,
54,up,クエイヴォ,WORKIN ME,58,12,32,,,,
55,up,50 Cent,My Life (feat. Eminem & Adam Levine),71,16,35,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,19,,,,
57,down,Dr. Dre,Forgot About Dre (feat. Eminem),27,16,55,,,,
58,down,Flo Rida,Good Feeling,17,2,109,,,,
59,down,Eminem,Without Me,50,3,124,,,,
60,up,Drake,Back To Back,83,15,43,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),37,7,73,,,,
62,-,Big Sean,Bounce Back,-,31,21,,,,
63,down,50 Cent,If I Can't,35,14,22,,,,
64,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",43,43,15,,,,
65,down,Drake & Future,Jumpman,64,16,35,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,17,81,,,,
67,down,ScHoolboy Q,Man of the Year,49,17,32,,,,
68,-,NF,Why,-,36,22,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,12,52,,,,
70,-,Logic,One Day (feat. Ryan Tedder),-,37,21,,,,
71,up,Flo Rida,My House,94,4,48,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,83,,,,
73,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,73,1,,,,
74,-,Kguppie de herro,Lil Durk All My Life Challenge (Seveneng crew Music Remix),-,74,1,,,,
75,up,Iggy Azalea,Kream (feat. Tyga),84,14,31,,,,
76,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,12,,,,
77,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,39,5,,,,
78,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,30,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,31,,,,
80,down,BTS,MIC Drop (Japanese Version),77,7,55,,,,
81,down,50 Cent,In Da Club,31,2,147,,,,
