Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,42,81,2020-07-12,14,2020-10-18
2,up,Roddy Ricch,The Box,7,1,78,91,2019-12-08,2,2020-02-16
3,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,3,2,,,,
4,up,AP Dhillon & Amari,Ma Belle,5,4,8,,,,
5,up,Eminem,River (feat. Ed Sheeran),100,4,67,,,,
6,up,BTS,Don't Leave Me,24,2,20,,,,
7,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,30,1,51,,,,
8,up,エミネム,Deja Vu,60,8,9,,,,
9,up,Flo Rida,Low (feat. T-Pain),55,2,77,,,,
10,-,Eminem,No Love (feat. Lil Wayne),-,10,6,,,,
11,up,Eminem,The Real Slim Shady,23,5,56,,,,
12,down,G-Eazy & Halsey,Him & I,9,5,52,,,,
13,up,BTS,Let Go,13,2,16,,,,
14,up,Eminem,Kim,42,14,16,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,88,5,29,76,2021-03-21,74,2021-04-25
16,down,Eminem,Without Me,11,7,63,,,,
17,-,Eminem,Fack,-,17,8,,,,
18,-,Eminem,Need Me (feat. P!nk),-,18,19,,,,
19,-,Eminem,Remind Me,-,19,16,,,,
20,up,Missy Elliott,Get Ur Freak On (Amended LP Version),44,3,13,,,,
21,up,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,29,14,6,,,,
22,down,エミネム,We Made You,18,12,22,,,,
23,-,BTS,House Of Cards (full length edition),-,3,15,,,,
24,up,Eminem,Arose,53,17,17,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,64,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),51,18,15,,,,
27,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,7,,,,
28,up,Eminem,Superman (feat. Dina Rae),63,8,13,,,,
29,-,Eminem,The Kiss (Skit),-,29,15,,,,
30,up,エミネム,My Mom,89,30,10,,,,
31,up,Eminem,Leaving Heaven (feat. Skylar Grey),46,23,7,54,2020-01-19,52,2020-01-26
32,-,Eminem,Amityville (feat. Bizarre),-,16,9,,,,
33,-,Eminem,Mockingbird,-,33,3,,,,
34,up,Eminem,Cinderella Man,94,27,5,,,,
35,down,BTS,Lights,17,1,20,,,,
36,-,Eminem,Unaccommodating (feat. Young M.A),-,26,9,43,2020-01-19,30,2020-01-26
37,up,Eminem,On Fire,74,37,6,,,,
38,down,Eminem,Without Me,15,3,54,,,,
39,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,20,4,7,,,,
40,-,نخلة,عايش حياتي,-,40,1,,,,
41,down,Eminem,When the Music Stops (feat. D12),37,13,21,,,,
42,down,Eminem,Intro,39,39,4,,,,
43,up,Eminem,Like Toy Soldiers,98,21,11,,,,
44,-,Drake,Hotline Bling,-,1,23,,,,
45,up,Eminem,Hailie's Song,77,14,17,,,,
46,down,Eminem & Steve Berman,Steve Berman (Skit),40,15,20,,,,
47,-,Eminem,W.T.P.,-,39,10,,,,
48,up,Eminem,Drug Ballad,59,20,19,,,,
49,-,Eminem,Sing for the Moment,-,19,12,,,,
50,down,Eminem,Criminal,45,23,9,,,,
51,down,Eminem,No Regrets (feat. Don Toliver),31,26,7,,,,
52,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,8,,,,
53,down,エミネム,The Monster (feat. Rihanna),8,2,59,,,,
54,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,12,98,2020-01-26,98,2020-01-26
55,up,Eminem,Tragic Endings (feat. Skylar Grey),95,20,18,,,,
56,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,7,,,,
57,down,Eminem,Little Engine,33,13,11,,,,
58,down,Eminem,Offended,41,24,18,,,,
59,down,Eminem,Farewell,56,22,16,,,,
60,-,Eminem,So Bad,-,20,8,,,,
61,up,Eminem,When I'm Gone,79,33,12,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,14,13,,,,
63,down,Eminem,Believe,32,24,19,,,,
64,down,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",36,11,14,,,,
65,up,Eminem,Never Love Again,73,15,12,87,2020-01-19,87,2020-01-19
66,up,エミネム,Insane,78,11,11,,,,
67,down,Post Malone,Better Now,2,2,91,,,,
68,down,Eminem,White America,50,28,16,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,57,,,,
70,down,Eminem,Marsh,25,25,14,95,2020-01-19,95,2020-01-19
71,-,Kelis,Milkshake,-,57,3,,,,
72,-,Eminem,Who Knew,-,19,10,,,,
73,-,Eminem,Premonition (Intro),-,35,14,59,2020-01-26,59,2020-01-26
74,up,エミネム,Tonya (Skit),76,41,7,,,,
75,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,18,,,,
76,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,53,3,,,,
77,down,Eminem,Framed,48,17,14,,,,
78,up,Eminem,Cold Wind Blows,83,26,9,,,,
79,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),47,10,20,,,,
80,-,エミネム,Bagpipes from Baghdad,-,22,6,,,,
81,-,Eminem,Like Home (feat. Alicia Keys),-,17,14,,,,
82,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,49,,,,
83,-,Cozmo,مية مية,-,83,1,,,,
84,down,Eminem,Heat,38,29,11,,,,
85,down,Flo Rida,Wild Ones (feat. Sia),22,2,75,,,,
86,down,エミネム,Same Song & Dance,54,30,6,,,,
87,-,Ahmedak7,اللي فات فات,-,73,2,,,,
88,-,Eminem,Almost Famous,-,21,11,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,17,14,,,,
90,-,Theracks4life,كل الناس,-,28,2,,,,
91,-,Eminem,In Your Head,-,20,13,,,,
92,down,エミネム,Hello,28,25,7,,,,
93,-,Eminem,In Too Deep,-,15,16,58,2020-01-26,58,2020-01-26
94,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),92,11,67,,,,
95,-,Vniish,Pehla Pehla Pyaar,-,56,3,,,,
96,-,Eminem,I'm Back,-,8,12,,,,
97,-,Eminem,Paul Rosenberg (Skit),-,43,3,,,,
98,-,Mark Alhosh,رح أنساكي,-,74,2,,,,
99,down,Eminem,Space Bound,43,43,8,,,,
100,down,Eminem,My Name Is,27,11,28,,,,
